"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f182689-b64b-4cf1-898d-0ae6d2f5e7d4","1032238","130648.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners.  Signed by Ishiguro Masayoshi , first half of 19th century.  The rim of the tsuba is thicker than the body.

Obverse: Cherry blossoms (sakura) in medium relief (chiu niku bori) in silver (gin) and shibuichi and several shades of gold (kin) with tiny kin stamens.  The leaves are delicately veined in fine lines (kebori).  On the branches are birds (chidori) in chiu niku bori in varying shades of kin with breasts inlaid of copper.  A pheasant in high relief (atsu niku bori) has feathers that have kebori and spots of flat inlay of copper (hira zogan) which look more like painting than the inlay they are.  Crests and necks are mostly kin with breasts of copper.  The ground has fine flecks of kin resembling lacquer (nashiji).
Reverse: Chidori as on obverse and flowering hibiscus, and lespediza (hagi) in inlay of varying shades of kin, gin, and shakudo. Sparrows near bush clover and by hybiscus also butterfly.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/688/CSA40707.jpg|https://fm-digital-assets.fieldmuseum.org/69/711/A107158.jpg|https://fm-digital-assets.fieldmuseum.org/69/634/A106989.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0c6e5bda-bb55-4dfb-af1d-0ebd334cb4ed","1032239","130649.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form.  Signed by Mushiu Issai, 1863.  Otsuki Takechika school. The rim of the tsuba is thicker than the body.  

Obverse: A goose (kari) flying down toward a tossing sea.  Kari is in medium relief (chiu niku bori) of shakudo with beak and eyes of gold (kin) and feet of copper.  Spray of waves in kin specks.  The waves are of chiu niku bori with water in incised lines (kebori).
Reverse: Rushes in chiu niku bori of kin.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/676/A107076.jpg|https://fm-digital-assets.fieldmuseum.org/69/677/A107078.jpg|/modules/file/icons/application-pdf.png"
"ddedbbbb-4be1-4d8f-b67f-7d13fcb4e2f6","1032241","130650.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Katsuju, 18th century.  Mito school.

Obverse: Two feathers-one in incised lines (kebori) in recessed carving (shishi ai bori) and the other in low relief (usu niku bori) of silver (gin) with incised lines.  Two maple leaves (kaede), one in gin and copper with veins of flat inlay (hira zogan) of gold (kin) and the other in gin edged in kin.
Reverse: Uralia grasses-some incised and some in kin inlay.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/692/CSA40711.jpg|https://fm-digital-assets.fieldmuseum.org/86/691/CSA40710.jpg|/modules/file/icons/application-pdf.png"
"7817500c-8b29-4101-bc41-9f74c8d6fd53","1032242","130651.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Tsunenao, late 18th century.  Ichinomiya school.

Obverse: An ox of fine hair lines (kebori), the body is recessed (shishi ai bori) and the head is in low relief (usu niku bori).  The ox is walking near a stream of fine lines suggesting brush strokes (kata kiri bori).  Nearby are grasses of flat inlay (hira zogan) of gold (kin).  Above is an incised branch of a plum tree (ume).
Reverse: Gnarled trunk of ume.  Ume blossoms in hira zogan of silver (gin).  Bits of kin inlay on trunk.
The ox is one of the signs of the zodiac.
On the card it is noted as a peach tree in blossom.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/694/CSA40713.jpg|https://fm-digital-assets.fieldmuseum.org/86/693/CSA40712.jpg|/modules/file/icons/application-pdf.png"
"578da2ce-8b87-41e7-902f-e23b1bfb3df3","1032243","130652.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form.  Signed by Issai ??, 19th century.  Otsuki Takechika school.  The rim of the tsuba is thicker than the body.

Obverse: Two swallows (tsubame) in medium high relief (chiu niku bori) of shakudo with copper, silver (gin) and gold (kin) flat inlay (hira zogan) above a stream.  Beside the stream, which is of incised lines suggesting brush strokes (kata kiri) is a rock of sentoku surrounded by plants inlaid with kin.
Reverse: Cherry tree (sakura) with trunk in recessed carving (shishi ai bori).  Blossoms are in gin and leaves in kin.
Inlay in shakudo and gold.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/696/CSA40715.jpg|https://fm-digital-assets.fieldmuseum.org/86/695/CSA40714.jpg|/modules/file/icons/application-pdf.png"
"8cb4e2c6-4682-4ee6-8c71-a2117ccfa27e","1032244","130653.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square with rounded corners.  Signed by Kakujusai Katsutoshi, late 19th century.  The rim of the tsuba is thicker than the body.

Obverse: The boddhisatva Kwannon Goddess of Mercy contemplating a leafless willow branch (yanagi) set in a holy water bottle inlaid with gold (kin) and poised on a rock of shakudo.  The figure is in high relief (taka bori) of shibuichi, with fan of silver (gin), and hair of fine lines (kebori).  The head and shoulder drape is of kin as is the necklace of three pendants.  Around her head is a halo of kin flecks resembling lacquer (nashiji).  Above are gracefully rolling clouds in low relief (usu niku bori).
Reverse: A waterfall in recessed carving (shishi ai bori) and rocks of taka bori of shakudo inlaid with kin.  Rolling clouds above; uralia grass (koya).
In Hara's list of tsuba makers: Kakujusai is menioned under Masahiro who was an owner of a studio of the same name. Katsutoshi or Kazutoski may have woke in that studio under Masahiro.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/994/CSA42083.jpg|https://fm-digital-assets.fieldmuseum.org/86/993/CSA42082.jpg|https://fm-digital-assets.fieldmuseum.org/69/631/A106985.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5d909ab1-8437-41b6-afe9-def0900ccd79","1032245","130654.nosub[1]","tsuba, Tsuba of a katana-shibuichi-round form.  19th century, artist unknown.  Ichinomiya style.

Obverse: In an irregularly shaped panel is the bell of miidera in recessed carving (shishi ai bori).  bell is of shakudo and gold (kin).  Beyond it is another irregularly shaped recessed panel with the Seto bridge.  The bridge is of shibuichi with posts of copper.  In both panels the water is of the texture of pear rind (kashiji ishime) with wavy lines etched in low relief (kusari bori).  In a third irregularly shaped panel is a shelter of shibuichi with base of copper and roof line of flat inlay (hira zogan) of kin standing on a stone wall.  Above it are pine trees (matsu).  Nearby in medium relief (chiu niku bori) is a rock and the copper roof of a shelter.  Trees around it are etched.
Reverse: Two irregularly shaped panels, one with matsu and a pagoda of shibuichi standing on kin supports with a boat of shibuichi, copper and kin nearby and the other panel with two huts.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/698/CSA40717.jpg|https://fm-digital-assets.fieldmuseum.org/86/697/CSA40716.jpg|/modules/file/icons/application-pdf.png"
"6b933fbb-38e9-4e0f-b1d3-5708e8809586","1032246","130655.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Inagawa Shigehisa, 18th century.  Inagawa style.

Obverse: A nio (temple guardian) seen before outer gates of Buddhist temples.  His head is in high relief (taka bori) with golden (kin) eyeballs.  The hair is of finely incised lines (kata kiki bori).  His hand and parts of his body are sculpted in recessed relief (shishi ai bori).
Reverse: A pine tree (matsu) trunk in shishi ai bori with details in flat inlay (hira zogan) of kin.  Also in kin hira zogan is a straw rope (shimenawa) around the tree trunk with bits of paper (gohei).","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/700/CSA40719.jpg|https://fm-digital-assets.fieldmuseum.org/86/699/CSA40718.jpg|/modules/file/icons/application-pdf.png"
"3d925377-c09f-4f3b-a3f9-a479cdb36c1e","1032247","130656.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Haiyo Shiki Sin, 19th century.  Yasuchika style, possibly after one of Yasuchicka's own designs.

Obverse: On a surface resembling stone (ishime) is an elephant in low relief (usu niku bori).  strip of cloth on its back is of flat inlay (hira zogan) of gold (kin) with a lotus (hasu) design.
Reverse: Translation of inscription: ""In the middle celestial land (China) there are no elephants.  They are in Cochin China (Indo China) western regions (India).  Because our country has preserved what Cochin China has presented to China we have kept it until now.""  (so history comes down to the present)","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/702/CSA40721.jpg|https://fm-digital-assets.fieldmuseum.org/86/701/CSA40720.jpg|/modules/file/icons/application-pdf.png"
"1770c84f-c6df-4fd8-a4c2-252274e59e85","1032248","130657.nosub[1]","tsuba, Tsuba of a katana-shibuichi-round form.  Signed by Masayuki or Yasuchicka, mid-18th century.  Hamano Shozui school.  This tsuba has an unusual wax-like sheen on the recessed ground

Obverse: Riuto, a Chinese sage too poor to procure oil or candles studies by the light of the moon.  He is in high relief (taka bori) with a robe of shakudo with patterns of gold (kin) flat inlay (hira zogan).  His face and book are of silver (gin) as is the moon.  Stream is of shishi ai bori with willow (yanagi) leaves of kin beside it.  A rock is of taka bori with spots of kin hira zogan.
Reverse: A pine tree trunk (matsu) of shakudo taka bori with needles of kin.  Below it is a meandering stream in carving suggesting brush strokes (kata kiri).","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/704/CSA40723.jpg|https://fm-digital-assets.fieldmuseum.org/86/703/CSA40722.jpg|/modules/file/icons/application-pdf.png"
"f09cc04c-3763-4c59-b7c9-2f8ff4629741","1032249","130658.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangle with rounded corners.  The guard is slightly narrower at the top than at the base and exhibits a greenish-gray patina.  The rim of the tsuba is thicker than the body.  Signed by Funada Yoshinaga (cannot translate the middle two kanji, ichi and something resembling ‘harp’), mid-19th century.  Goto school.

Obverse: At top left is the cone of Fujiyama in low relief (usu niku bori).  The summit is represented by flat inlay (hira zogan) of copper broken by inlaid streaks of silver (gin) suggesting patches of snow.  At the foot of the mountain floats a cloud of gin in usu niku bori on which stands the figure of Fukurokujiu (one of 7 Gods of Luck).  He is in medium relief (chiu niku bori).  His elongated head, outspread right hand and staff are of gold (kin).  His lower body is of gin.
Reverse: Ishime ground with exception of small portion which is of nanako suggesting a shore line.  Beside it in chiu niku bori are gnarled pine trees (matsu) with copper and shakudo trunks and branches of shakudo and kin.  At their base are curling waves of gin and shells of kin and gin.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/015/CSA40724.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"50fcf66c-866d-4714-8f2b-95e05ec1a97f","1032250","130659.nosub[1]","tsuba, Tsuba of a katana-shibuichi-round form.  Signed by Omori Teruhide, 18th century.  Omori school.

Obverse: In high relief (taka bori) Buwo, founder of the Shu dynasty (about 1069 B.C.) is shown in a dragon (ryu) chariot.  The chariot is of shakudo with designs of flat inlay (hira zogan) of gold (kin).  Buwo too is of shakudo with headdress and garments of kin inlay.  The ryu and flames are of kin.  Above is a pine branch (matsu).
Reverse: A matsu shibuichi trunk and kin needles beneath which rides a warrior of taka bori.  His horse (uma) is of shakudo with a kin tail and trappings and the warrior is of copper with shakudo and kin clothing and lance.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/706/CSA40727.jpg|https://fm-digital-assets.fieldmuseum.org/86/705/CSA40726.jpg|/modules/file/icons/application-pdf.png"
"d4fa62ca-1711-4f13-b5e9-1ea46a99816f","1032133","130660.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform.  Signed by Tsuneshige, mid-18thcentury.  Nara school.

Obverse: In recessed carving (shishi ai bori) in medium relief (chiu niku bori) Shoki, the mythological demon (oni) queller is shown.  His long beard is of fine hair-like lines (kebori).  He is dressed in military garb with some flat inlay (hira zogan) of gold (kin) with a small Chinese cap and is carrying a double edged sword (ken?) with handle of copper and kin.  Above him is an incised pine branch (matsu) and needles of usu niku bori of shibuichi and kin.
Reverse: The oni which Shoki is chasing is in usu niku bori of copper with inlay of kin.  Behind him is a matsu the outline of which is incised.  The trunk has specks of kin inlay as have the matsu needles.  The ground beneath is of the texture of stone (ishime).
Shoki is often represeted as riding a tiger, ass or another animal.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/611/CSA40628.jpg|https://fm-digital-assets.fieldmuseum.org/86/610/CSA40627.jpg|/modules/file/icons/application-pdf.png"
"18aeddbc-5c2b-4974-bdbc-ead48ad3cd0a","1032134","130661.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form-19th century.
Obverse: A goose (kari) in low relief (usu niku bori) flying down toward water and rushes.  The latter are in usu niku bori with flat inlay (hira zogan) of shakudo and gold (kin).  The water is of many incised lines.  Above is a silver (gin) moon in usu niku bori.
Reverse: water and rushes.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/708/CSA40730.jpg|https://fm-digital-assets.fieldmuseum.org/86/707/CSA40729.jpg|/modules/file/icons/application-pdf.png"
"e8d31507-6d59-48e1-b09b-78f59f5140f0","1032135","130662.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Takaoki, mid-19th century.

Obverse: Two birds (chidori) in low relief (usu niku bori) of shakudo with gold (kin) beaks and legs, flying above incised waves.  Latter are executed in swirling lines.
Reverse: One chidori flying above incised waves.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/710/CSA40732.jpg|https://fm-digital-assets.fieldmuseum.org/86/709/CSA40731.jpg|https://fm-digital-assets.fieldmuseum.org/83/337/A95386.jpg|/modules/file/icons/application-pdf.png"
"83e775be-a815-4129-86eb-011de928e2fb","1032106","130676.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangular-2nd half of 19th century. Nara Style.
Obverse: Hotei, one of the Seven Gods of Luck, with his bag of precious things (takaramono) with a fan (uchiwa) on top.  A boy is beside him.  Hotei's body is of shibuichi, his clothes of shakudo, and his bag of gold (kin).  The latter is in medium relief (chiu niku bori) and the figures of Hotei and the boy are in low relief (usu niku bori).  Below them is a stream with lines suggesting brush strokes (kata kiri bori) with rocks and rushes.
Reverse: water and a willow tree (yanagi) beside a wooden gate.","metal; copper alloy, metal; silver alloy, metal; gold","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"21c7033d-b5c9-4844-b590-c0415a6e5b6e","1032107","130677.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform.  Signed by Naoyuki Kakuyusai, early 19th century.  The ground exhibits wavy depressions and a wax-like appearance.

Obverse: The Chinese poet Rinnasei represented, as usual, with a crane (tsuru) under a plum tree (ume).  His head and hands are of copper in medium relief (chiu niku bori) while his robe is in low relief (usu niku bori) and incised with floral designs.  He is holding a flat fan (uchiwa).  Next to him in chiu niku bori is a boy of shakudo holding a copper bowl of gold (kin) seeds to feed the tsuru.  The tsuru's body is of silver (gin), tail of shakudo, and beak and feet of kin.  The flowers are of shakudo with dots of kin.
Reverse: A waterfall beside a stone surface (ishime), branches of copper and kin and some kin rushes.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/724/CSA40761.jpg|/modules/file/icons/application-pdf.png"
"cbd95764-aad6-42bc-9b80-6f868dfb3fc2","1032108","130678.nosub[1]","tsuba, Tsuba of a katana-shibuichi-oviform-late 18th century or early 19th century.  Entire surface is covered with undercut waves in tumbling crests, overlapping the edges and flinging off drops of golden spray.
Obverse: In low relief (usu niku bori) are several fish.  One is a swell fish with shakudo back and silver (gin) belly, one a plaice in gin with gold (kin) fins and spotted inlays of shakudo, and one is a sea bream (tai), the emblem of good fortune, in kin with scales and tail of fine lines (kebori).  All of the fish and the kin sea weed are in flat inlay (hira zogan).
Reverse: Waves, a fish, in shibuichi with kin fins, sea weed and coral in kin.","metal; copper alloy, metal; silver alloy","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/725/CSA40763.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5ac51b3a-05d9-4c87-b798-a8ea7c92cd83","1032109","130679.nosub[1]","tsuba, Tsuba of a katana-shibuichi-mokko form.  Signed by Kumagai Yoshiyuki , 19th century.  Higo school.

Obverse and Reverse: Deeply chiseled and incised with fine lines (kebori) depicting several varieties of chrysanthemums (kiku).  They are in both low relief (usu niku bori) and high relief (atsu niku bori).  Some are inlaid with gold (kin).  Petals have dew drops of kin.","metal; copper alloy, metal; silver alloy","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
