"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e64a780-cece-4091-a5a0-16a3c7775e30","3808668","170952.120","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a94e6626-530c-4444-a3d2-d0e148c0e560","3808777","170952.21","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"aa0604c7-7b9b-458a-a74a-c60476ee4338","3808673","170952.116","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0aa35e49-fd7d-49e4-b4f8-9a495eac34e2","3808774","170952.24","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8ba63fa3-c998-4b9f-882f-abc6743d8c42","3808707","170952.87","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"20f0b28d-9a3d-49da-a2de-01e7a95e5473","3808700","170952.93","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c3666eff-5109-4f49-9322-4c5cf5240c89","3808715","170952.80","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b67ab74e-5228-4da9-acdd-0b53616c6138","3808679","170952.111","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5db2964a-1487-4c9d-a44b-c9b2e6fc9738","3808782","170952.17","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e6d4c9fe-4cda-4b60-aa08-44d6090d86c2","3808783","170952.16","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"62d50106-42e3-49bb-9ff2-e0ce2b5f69e9","3808765","170952.32","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c0c45666-46b6-4a10-8ca8-3f9d35907eea","3808754","170952.42","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ec34f03e-c369-4b73-b47b-8585306c8f4f","3808738","170952.58","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"aae83511-77af-4213-98c9-130a62b44b88","3808686","170952.105","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b7983884-aa8e-4c65-b790-1b51f19e1fa7","3808784","170952.15","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2752a596-d83c-4600-b836-9efb26653c6d","3808719","170952.77","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b8419824-1b9a-4ef6-ae92-341babba16f0","3808681","170952.109","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e18bfd7c-80be-447e-930e-7075a1814b37","3808798","170952.2","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"36171eef-8b1d-4dcd-a8f2-bb11f0fd4fa0","3808725","170952.71","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4e269510-a3d1-4911-be2d-a42c47bc04e0","3808745","170952.51","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"50d802ee-a97b-4b97-914b-9d38d0b5aca8","3808713","170952.82","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d78d3fa4-9bf7-472f-96e9-5e97193f63bd","3808665","170952.122","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"522d306e-0d76-437e-81da-ea172dfc044b","3808729","170952.67","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b9cff67c-9370-45f2-ba87-3e76f22f3f05","3808697","170952.96","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3fdc9c84-eb3a-4455-ad3e-3f927ad919ce","3808727","170952.69","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7a7725dc-d2c3-4237-8856-b0ffab5cf30d","3808739","170952.57","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a4da3dfc-c1fc-4614-a522-2030053775bc","3808711","170952.84","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"67809964-622e-4e17-9848-13acdd76892e","3808724","170952.72","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"63875444-5700-4a20-a45d-31e63f03196c","3808766","170952.31","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f61b4d1e-c217-4581-ae3a-54f1d607ab19","3808691","170952.101","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d9f1aeef-8ee6-4f2a-80cc-8cf3dd7a11ac","3808746","170952.50","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"33af0a9a-719d-41c2-aa1c-13149e0fc5fd","3808704","170952.90","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6cf8a379-6577-41da-b88a-15a785b40091","3808694","170952.98","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5428dfc5-b9b6-42ff-9019-c9585bacce18","3808687","170952.104","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d9d065be-1a5c-491a-acd3-458be0c861e2","3808795","170952.5","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a47b10ac-6c8d-4f74-8856-262e47c87a91","3808755","170952.41","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8ef17f11-b08b-44d5-9302-02ba74e8d7d0","3808787","170952.12","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"69fde027-bdc2-4845-8ec1-f7c74b375cc9","3808789","170952.11","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"357e3314-31d7-4815-8c39-fc3883899d00","3808790","170952.10","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ab55001f-c174-420d-81eb-a09f22500730","3808791","170952.9","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b74d3a2e-67fd-4b4f-9f2a-7bfa38035581","3808792","170952.8","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2ed87d9b-699e-4d04-83cb-6e1d862b6b6c","3808684","170952.107","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7b22d7d4-3bd0-45ca-ac3c-09c576e3d710","3808722","170952.74","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e62b043b-b4fd-493e-a723-d0227dfc2278","3808728","170952.68","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4fb9f580-c7cd-4169-be53-c8919ab247ec","3808698","170952.95","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2cc6dce5-bfd8-4816-a930-8f5f2829b140","3808699","170952.94","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5aeab5be-3d44-4915-9fdd-14bbc306af61","3808669","170952.119","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f95d1fd0-b38d-4f8b-bd7d-f0b35fe9d262","3808796","170952.4","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ac75d247-8147-4fb5-88b0-65c974452e24","3808714","170952.81","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"39bad24d-6b2b-4fb4-9b61-19631d0c9d84","3808708","170952.86","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0db47727-bb9f-4cef-a8f6-2ccf0ec049f1","3808799","170952.1","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cced85c8-c6c1-438f-a657-b628a67b4097","3808693","170952.99","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bfdd35bb-66a0-4dc9-8d23-839d622085b0","3808730","170952.66","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2f038cee-ab68-49c1-b775-9ab87203ea54","3808731","170952.65","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"19ab6c06-88e1-4f14-a24b-0dd1862d9607","3808718","170952.78","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3ca8e2c2-9bd3-47e5-9685-f50c349d92dd","3808732","170952.64","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"789e14e9-45eb-4b14-88c3-48f8bbca5e0b","3808683","170952.108","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"40a71c03-b0b3-4b7c-b42f-85e31ef8ed25","3808690","170952.102","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6fb0d458-2143-4aa5-9615-c7dc93ec765c","3808779","170952.20","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"557cf363-2a28-4345-9521-13dba633a27c","3808740","170952.56","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9162b5b4-29ef-4429-95c8-62cd2ad44305","3808674","170952.115","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0decb563-73b5-4cdc-832d-ad0eff3adafa","3808675","170952.114","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"404ab0ac-e6d0-45f7-9cca-3267153fd37a","3808677","170952.113","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"be86f88b-5322-4ab5-b96d-c82334cd70ec","3808797","170952.3","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"58c754f6-89e5-4cf3-9f96-00d0cf2fb271","3808678","170952.112","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e0d24ada-5f1f-4f63-8151-33e773c8b3d1","3808689","170952.103","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0a85d371-846b-4165-a858-d50f4a99aa9c","3808785","170952.14","fruit, 1 of 122 dried fruits from surface and trial holes","fruit?","","","South America, Perú, Nazca Valley, Cantayo: Location L","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
