"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fc7f4206-7b9c-4992-9843-d6bbf03b427d","1295120","65075.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/321/CL0000_65075_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/568/CL0001_65075_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7193e6ae-1b5d-4d24-941e-3aab2cd9e442","1295121","65076.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/570/CL0001_65076_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ff9f7241-465f-4da4-b015-83fb7ac474a2","1295122","65077.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/322/CL0000_65077_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/571/CL0001_65077_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f077a659-4b98-431d-8a44-e99d53c4cb5f","1295575","65078.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/573/CL0001_65078_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"28397d71-fa77-4b30-868f-398a07913636","1295576","65079.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/323/CL0000_65079_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/574/CL0001_65079_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cfdc9553-e860-4d4b-bbea-725b3c2f27ad","1295577","65080.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/324/CL0000_65080_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/576/CL0001_65080_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"85c85ab7-5b6d-49d2-b592-294235062dd1","1295578","65081.nosub[1]","spindle whorl, spindle whorl has ceramic pellet balls that rattle on inside of whorl.  CJP / J 7/2006, Idiophone","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/577/CL0001_65081_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"78e68469-3798-48ee-97be-05a67fbc8450","1295607","65082.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/579/CL0001_65082_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f9d796e9-0196-4482-89bb-a86009ae76fb","1295608","65083.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/581/CL0001_65083_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"de71e50c-c7d9-4d4d-a6ba-7f75220c3ec6","1295611","65085.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/325/CL0000_65085_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/582/CL0001_65085_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7a1bce42-9790-4bd6-898e-3e40e85e40ad","1295612","65086.nosub[1]","spindle whorl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/326/CL0000_65086_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/584/CL0001_65086_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"06c341b3-dafc-494c-9c5a-6b86e4e9c6d3","1295613","65087.nosub[1]","seal","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/587/CL0001_65087_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0f070dd5-5d84-4525-a89f-fb7ba8993bc4","1295615","65089.nosub[1]","seal","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/591/CL0001_65089_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"29cb47b8-d146-4a14-8011-8b34133f3b9e","1295616","65090.nosub[1]","celt","stone","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"f54da1dd-4759-4b2a-a3f5-58172973c9eb","1295619","65093.nosub[1]","celt","stone","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/596/CL0001_65093_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7e3b0e79-19f9-4598-b3c7-3292762b6d64","1295620","65094.nosub[1]","stamp","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/598/CL0001_65094_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"11b59deb-8aba-4590-b503-b5c2a76336e5","1295621","65095.nosub[1]","vase","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/600/CL0001_65095_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"55c8dee2-567c-47fd-8bfc-ed30ffd54c92","1295622","65096.nosub[1]","bottle, Aerophone; whistling vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/601/CL0001_65096_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"217f0472-20d3-4c29-880d-edc181ae49e1","1295631","65097.nosub[1]","bottle, Aerophone; whistling vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/603/CL0001_65097_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fa440d0f-3fe7-4fa7-848e-422351748a5b","1295632","65098.nosub[1]","bottle, Aerophone; whistling vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/606/CL0001_65098_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee04dae7-f439-4ab1-b613-b7bafc2ff561","1295633","65099.nosub[1]","bottle, Aerophone; whistling vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/608/CL0001_65099_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3a8081f2-301a-4147-9f19-657e1362e5bc","1295634","65100.nosub[1]","bottle","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/611/CL0001_65100_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5d102649-780a-4f2c-be57-d2ac076f9586","1295635","65101.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/613/CL0001_65101_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/161/CSA77103.jpg|/modules/file/icons/application-pdf.png"
"58da6b7e-9f66-4685-ac6b-9c9095946d65","1295636","65102.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/615/CL0001_65102_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6333b6f5-ef39-429b-9e22-89314c5898a1","1295637","65103.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"2fa122e5-dcde-4fe7-9cb7-6569d243fc62","1295639","65105.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/617/CL0001_65105_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"25191dcf-6473-4e3d-9a1a-8d9bbf6922ec","1295640","65106.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/619/CL0001_65106_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c5100d64-8ef3-4550-80f4-467210750ce0","1295641","65107.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/621/CL0001_65107_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/100/002/A86138.jpg|/modules/file/icons/application-pdf.png"
"3ee83eab-b1fd-4045-97ad-dfbbf1f72363","1295642","65108.nosub{2}","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/623/CL0001_65108_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"87f0415b-d559-4d79-86d6-76bdd3fcadc3","1295643","65109.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/625/CL0001_65109_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"15c12b68-4592-4994-a681-045a82bd7e13","1295644","65110.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/627/CL0001_65110_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a87d9f1d-0542-4ee6-8ebe-8d6810d1793e","1295645","65111.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/629/CL0001_65111_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e2bea026-8938-41bf-9ffc-62865db51084","1295646","65112.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/631/CL0001_65112_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"05f2674b-ba51-4308-bd86-3f02461d7d07","1295647","65113.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/633/CL0001_65113_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"184f2e79-83f0-45f6-b4a6-58acb05c5f04","1295650","65114.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/634/CL0001_65114_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"492bdb4e-afa0-4d03-ba98-c77fe4d53444","1295651","65115.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/637/CL0001_65115_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e892d697-8da1-448a-b958-461d28f75173","1295652","65116.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/639/CL0001_65116_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d014ae81-cf2d-45b2-a627-a9479a1da739","1295653","65117.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/641/CL0001_65117_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9c90c0f1-8c9c-43cc-ad14-9ec8bde2aaf2","1295654","65118.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/642/CL0001_65118_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7ddee2fe-ab16-42d2-bcaf-c32a768d2e1c","1295655","65119.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/644/CL0001_65119_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b25aa128-c9ff-4303-a524-6930a419e0ef","1295656","65120.nosub[1]","base (stand)","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/646/CL0001_65120_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a4004f46-fdfc-4591-907f-ba57efce2ebd","1295657","65121.nosub[1]","dish","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/648/CL0001_65121_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/133/A109394c.jpg"
"cc3f26c2-f96a-4965-b161-a824ca494f54","1295658","65122.nosub[1]","vessel, Aerophone; whistling vessel, vessel; bottle","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/674/CL0001_65122_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"563fd1d6-98a4-4eee-8452-1a2a1d1e526f","1295659","65123.nosub[1]","bottle","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/676/CL0001_65123_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/162/CSA77108.jpg|/modules/file/icons/application-pdf.png"
"fce22767-b417-4c91-bab3-72deb9c37bff","1295661","65124.nosub[1]","bottle","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1151/750/CL0048_65124_Front.jpg|https://fm-digital-assets.fieldmuseum.org/645/678/CL0001_65124_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/74/291/A113319c.jpg|https://fm-digital-assets.fieldmuseum.org/1151/751/CL0048_65124_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/754/CL0048_65124_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/749/CL0048_65124_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/752/CL0048_65124_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/753/CL0048_65124_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1565/074/A113319c.jpg|/modules/file/icons/application-pdf.png"
"7f1c64cc-f2dd-47b1-9db8-ac4ce80fee29","1295663","65126.nosub[1]","vase","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/681/CL0001_65126_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"716e38a2-36f1-4a7f-9de2-b7a1c8116978","1295664","65127.nosub[1]","bottle","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/683/CL0001_65127_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"08a2a971-9fc1-4055-8c50-c6eb6aea7bfc","1295665","65128.nosub[1]","dish","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/685/CL0001_65128_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cf535656-8743-4f8e-8643-a28ae117137c","1295666","65129.nosub[1]","bowl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/687/CL0001_65129_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4b1c5041-5674-4644-a415-ad65c3bc3cda","1295501","65130.nosub[1]","bowl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/689/CL0001_65130_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c8d8c9a8-10d6-4206-9fa3-60b79e2c7aae","1295667","65134.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/698/CL0001_65134_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/136/A109396.jpg|/modules/file/icons/application-pdf.png"
"86049aa4-55fd-4359-84e3-68e2e2cec015","1295668","65135.nosub[1]","bowl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/699/CL0001_65135_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"590a6c12-0759-40ea-9794-c1164d99af5e","1295669","65136.nosub[1]","bowl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/701/CL0001_65136_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fdfba8f7-75fc-4b48-bd69-88da5ef9a245","1295670","65137.nosub[1]","bowl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/703/CL0001_65137_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/136/A109396.jpg|https://fm-digital-assets.fieldmuseum.org/72/139/A109396c.jpg|/modules/file/icons/application-pdf.png"
"2e623166-7b73-46e2-a447-560a759c4890","1295671","65138.nosub[1]","bowl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/705/CL0001_65138_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5baaf2df-a175-4f87-bb38-04f323c893be","1295672","65139.nosub[1]","bowl","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/706/CL0001_65139_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"199651ba-2c50-4ad4-8826-a0e163c3be99","1295673","65140.nosub[1]","vase","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/708/CL0001_65140_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/993/A86138.jpg|/modules/file/icons/application-pdf.png"
"d45fb8ea-787b-44d9-9a36-6ddc58149fb2","1295674","65141.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/710/CL0001_65141_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c9cc730c-63c8-406d-974d-94840a7eb868","1295675","65142.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/711/CL0001_65142_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9eae44b7-2781-46c7-a263-bffe2bf2cfa2","1295676","65143.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/713/CL0001_65143_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0348fc81-8283-4bbb-9ed3-87c8149f46af","1295678","65144.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/715/CL0001_65144_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7a11278e-d4cc-43ae-b789-f2a2fb3f6931","1295679","65145.nosub[1]","vessel","clay (ceramic)","Chibchas, Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/717/CL0001_65145_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
