"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5da8f10c-6852-4c71-bb04-d1cb61fc42cd","1084928","181254.nosub[1]","cradle, ""cradle"" in which babies are kept while the mothers are busy making mandioca cakes; consists of a stick twisted and ; notes: picture of this cradle in McGovern's ""Jungle Paths"",  page 188 (American edition)","wood, bark cloth","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
https://fm-digital-assets.fieldmuseum.org/2236/151/CL0000_181254_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/2236/152/CL0000_181254_InBoxAngle.JPG|/modules/file/icons/application-pdf.png"
"703c5bee-10f9-4956-902b-4fa53117ef17","1084930","181256.nosub[1]","club, war club","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"7a4a1b45-0b01-48b5-8eda-b2cf6bd037d6","1084931","181257.nosub[1]","container","gourd","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"008345e6-a8c6-4293-8010-672819065962","1084419","181258.nosub[1]","blow pipe","wood, palm leaf, resin","Betoya","","South America, Brazil","","Brazil","","[1733] W. M. McGovern (Gift)","
"
"c2db7ae7-1a64-4afe-9e7d-0542b369201d","1373796","181259.nosub[1]","flute, Aerophone","wood, clay, vegetal material; banana leaf, feather","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"7ab95b27-6394-4645-b41b-38e63ed13a35","1373798","181260.nosub[1]","flute, Aerophone","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"b901bac1-0cd1-4bab-b739-e776926a4976","1084421","181261.nosub[1]","arrow","metal; iron, wood, twine","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"367d656f-4c75-4827-93db-b80d9c1e47e2","1084422","181262.nosub{2}","blow pipe, blow gun and piece of broken mouthpiece (half)","palm leaf, wood","Betoya","","South America, Brazil","","Brazil","","[1733] W. M. McGovern (Gift)","
"
"6baa2395-2036-40de-8270-04b98268627d","1084423","181263.nosub[1]","bow, bow without bowstring","wood","Betoya","","South America, Brazil, Rio Papuri: upper Rio Negro Basin","","Brazil","","[1733] W. M. McGovern (Gift)","
"
"3fbcfdfb-a25e-4d97-a713-461408a75e43","1084932","181264.nosub{2}","sheath for arrows","palm leaf, cane, resin, twine","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"2c2a2315-50ca-47b3-a87c-b142273553d1","1084933","181265.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"9e47018d-572a-4343-9f94-02e7159b4517","1084934","181266.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"6caf3861-c444-4895-aca1-88a7c6005a4a","1373801","181267.nosub[1]","arrow tip, tip from poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"7bf12821-bb12-4ead-a30d-6fbee7d68b7d","1084935","181268.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"25dca4d4-6b78-4f6f-a77c-2455437a0d3a","1084936","181269.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"4469872f-347b-4db4-9435-adc684917e18","1373802","181270.1","arrow point, arrow point from 2 pronged arrow; the main shaft is made of arrow grass (broken); unfeathered but notched at the lower end; at the top two long subsidiary shafts of thin hard wood are inserted and bound; at the top of each sub shaft an iron point and barb has been inserted; one barb and point has broken off (1 of 2 barbs is broken off and missing and is also labeled .3)","metal; iron, wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"49ca65f4-89f3-4f1a-b21e-ad153f66e1fb","1373803","181270.2","arrow shaft, arrow shaft from 2 pronged arrow; the main shaft is made of arrow grass (broken); unfeathered but notched at the lower end; at the top two long subsidiary shafts of thin hard wood are inserted and bound; at the top of each sub shaft an iron point and barb has been inserted; one barb and point has broken off","vegetal material, wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"91a85755-1f90-458a-aef4-4a94af66990e","1084938","181271.nosub[1]","arrow","metal; iron, grass, wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"645b1d44-671e-4874-a9e9-0a4d73be49f9","1084939","181272.nosub[1]","implement, implement used for agricultural purposes / farming; a sort of primitive spade; a simple piece of concave wood - broader at one end than at the other; the outer layer of a pithy wood; unpolished and undecorated; collector's note: such an instrument is most unusual for this part of the Amazon; Dimensions: L = 82.0 cm; W (greatest) = 9.0 cm","wood","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"c2dc30fa-2014-4685-8019-7558007c708f","1084940","181273.nosub[1]","dipper or cup, gourd or calabash used as a dipper and as a drinking cup; the exterior undecorated; the interior blackened by soot and resin; W = 15.0 cm,  L = 18.0 cm,  H = 9.0 cm.  CJP/ J  9/2003 - Pano, Armadillo ?  Brazil - Colombia boundary.","gourd","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/065/CL0000_181273_InMount.JPG|/modules/file/icons/application-pdf.png"
"6e1a4bbc-f36b-4dbe-bead-e826c74a26fe","1084941","181274.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"af169e0f-c2e3-45c4-9f11-813c34f5a097","1084942","181275.nosub[1]","arrow, poisoned arrow","wood, bamboo, curare","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"4127b871-ef9d-47e4-9012-05b28ff7ce34","1084943","181276.nosub[1]","pot stand component, component for pot stand; pottery cylinder; one of a set of there; the cylinders are hollow and together they form a tripod stand for pots while on the fire; a  fire is built between the cylinders and the pot containing the food to be cooked is placed so as to rest on all three cylinders; see catalog numbers 181277 and 181278; Dimensions: H = 17.0 cm; W = 14.0 cm  CJP / J 1/2005","clay (ceramic)","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"6fcc18e4-f908-412f-9f2f-7c68ee591a95","1084944","181277.nosub[1]","pot stand component, component for pot stand; pottery cylinder; one of a set of there; the cylinders are hollow and together they form a tripod stand for pots while on the fire; a  fire is built between the cylinders and the pot containing the food to be cooked is placed so as to rest on all three cylinders; see catalog numbers 181276 and 181278; Dimensions: H = 17.0 cm; W = 14.0 cm  CJP / J 1/2005","clay (ceramic)","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
https://fm-digital-assets.fieldmuseum.org/1689/264/CN0045_181277_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1689/263/CN0045_181277_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"de0d6f3b-8816-4671-ba23-50b52106e319","1084945","181278.nosub[1]","pot stand component, component for pot stand; pottery cylinder; one of a set of there; the cylinders are hollow and together they form a tripod stand for pots while on the fire; a  fire is built between the cylinders and the pot containing the food to be cooked is placed so as to rest on all three cylinders; see catalog numbers 181276 and 181277; Dimensions: H = 17.0 cm; W = 14.0 cm  CJP / J 1/2005","clay (ceramic)","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"f4395c07-e245-4e9f-b049-0dc447ba7e6b","1084509","181279.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"60ce6698-dd53-4dbf-9af1-42844022c43b","1084511","181280.nosub[1]","dipper","gourd","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"77998a3b-e33d-4d0d-afe9-bf1ff64088e6","1084512","181281.nosub[1]","trumpet, Aerophone","wood, leaf","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"eccb682f-7249-414e-afdf-83158dcffc79","1084946","181282.nosub[1]","trumpet, Aerophone","wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"43796e9b-6241-408d-99d3-ce4c30dbeeef","1084947","181283.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"3bf19025-1767-42dc-a9cb-63d4bb59dda9","1084948","181284.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"4c272010-6cf1-420d-bc75-c38c2c1617e4","1084949","181285.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"adad3e0e-ad33-49e7-994f-e3c09fe2c0d9","1084978","181286.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"df00b402-6ef2-4a23-a263-0b74d339a887","1084979","181287.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"2b041933-1433-4476-a2d2-9cea7fb6a65b","1084980","181288.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"f1fdc7f3-bd20-47a2-b553-960eb42e7bcf","1084981","181289.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"072ec2ea-9768-4ea0-be05-7ca6efcc21d2","1084983","181290.nosub[1]","paddle","wood","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"9b5c52f3-4da1-4b53-90db-feb679c2f4e4","1084984","181291.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"6f3772ff-580c-4ab8-b6ce-dda16a9f1997","1084985","181292.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"9db57159-cbf7-45c2-9694-753deb2bddc1","1084986","181293.nosub[1]","paddle","","Betoya","","South America, Brazil or Colombia","","Brazil or Colombia","","[1733] W. M. McGovern (Gift)","
"
"4bceeb28-f2c3-4eeb-8e57-ca599c3f0837","1084987","181294.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"d499cd86-045c-4ff7-9fa3-911de458a989","1084988","181295.nosub{2}","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"087881b6-167d-468a-b5d2-291b9bec4dfc","1084993","181301.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"ed416b26-a6b9-4392-bd3b-47a9516c63e2","1084994","181302.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"45c8cb4a-d713-4ab8-a72a-f0167efa3bd2","1084995","181303.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
"8838a9af-38a8-4f6c-b67b-02749de173a6","1084996","181304.nosub[1]","basket","basketry","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
"
