"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ef0e6c4f-69ba-441b-944d-c8e5f15212fe","1400428","288580.2","bead","glass bead","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f9567952-5161-4f70-bfc6-2f49c8240c0c","1198460","288581.nosub[1]","string of beads","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e1f9daf7-d89d-42d8-b0c3-cb0abab05ba7","1198461","288582.nosub{2}","whisk broom, broom and bag of fragments","fiber","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"dc8c0e17-b51c-4f7c-816c-f1e9b2d4eb54","1400429","288584.3","die, bone or ivory ?","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e34be46e-ceb5-4edf-8dcf-267f5218fe6a","1400430","288584.2","die, Made of bone or ivory?","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d7465f95-6b6d-4c10-98a9-2d38c6eeea70","1400431","288584.1","die, bone or ivory ?","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a564114e-6d15-447e-a412-d11a5cb794f1","1198463","288586.nosub{2}","cane","wood","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0a9e1949-3657-43fe-b85d-9d550ecd5af5","1198464","288587.nosub[1]","trumpet, Aerophone","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"bfa38e5b-2502-4b76-b5d3-4b4801d449e1","1198517","288588.nosub[1]","cane and toothbrush","cane","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"ae3d7051-c30f-417a-bd4d-40d300e4fd46","1198518","288589.nosub[1]","bed frame component","wood; ebony","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"1f236317-86b2-4cca-bfd5-ac3c7e64f4b7","1198520","288591.nosub[1]","club","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"67b3e92f-82bf-4db4-a70e-c553d8fd0ab0","1198521","288592.nosub[1]","walking stick","bamboo","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2842b3fe-885f-4537-b247-fff864498c2f","1198522","288593.nosub[1]","broom","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3f0e041c-3a46-4dd4-a3a1-d4ec97608b7a","1400434","288594.nosub[1]","whip, whip (2 pieces attached)","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2e90f467-b17e-45c0-9536-1a1086c9ffed","1400435","288594.nosub[1]","whip, whip (2 pieces attached)","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"cb33ddb4-4d38-48ac-88df-1ec095068bdf","1400436","288594.nosub[1]","whip, whip (3 pieces attached)","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"114c8283-3510-4c59-8877-a9e31b71299b","1198525","288597.nosub[1]","hoe","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6f068e06-7d15-447b-8ceb-5bad8ef2efaf","1198527","288598.nosub[1]","cane","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0a617d0f-2eae-4e9d-8c2f-940114345aa9","1198528","288599.nosub[1]","crossbow stock","wood","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"053f083e-ffb7-405c-91a3-dbf8a2b6a714","1198529","288600.nosub[1]","walking stick","wood; ebony","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"00d27478-a2f0-4767-9132-3267ead6cee1","1198530","288601.nosub[1]","spear","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8becf001-5d19-4a54-a878-86d6d91607fe","1198531","288602.nosub[1]","spear","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"bed781dd-8169-4719-8344-3dd4e2a5656f","1198532","288603.nosub[1]","spear","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c5fad702-0d4c-45d1-8c75-ac630a52d007","1198534","288605.nosub[1]","bow","animal hide; elephant","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"70e403aa-03eb-439d-8440-a76d44fb8c16","1198535","288606.nosub[1]","receptacle, bee catching receptacle","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"194b263b-cf80-4835-bc80-8433faa713af","1198536","288607.nosub{2}","vessel","bark","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"54ce2dae-331f-416d-8c84-3240e8009c0e","1198538","288608.nosub[1]","neck ornament, Idiophone","glass beads","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"05507618-f351-46e2-8d7e-a541a2459c27","1198539","288609.nosub[1]","string of beads","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"1fb1b4e9-7366-49e8-bb6a-e249e440e5cf","1198540","288610.nosub[1]","bag","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"aa04a434-9a0b-452e-97e8-d8c5a005501b","1198541","288611.nosub[1]","string of beads","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"143fd4a6-b565-4d62-b52d-8ceea753d88d","1198542","288612.nosub[1]","neck ornament","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"5e47e7ae-4f82-46d7-9027-16e1f7137f00","1198544","288614.nosub[1]","walking stick","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"680c82e4-57c3-4aa2-be28-58af06cf94fe","1198545","288615.nosub[1]","spear","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"973fca85-1a10-4229-a20a-71e8f7c4fcdb","1198546","288616.nosub[1]","spear","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6fab02ac-9591-455e-a79b-47325bc27dd3","1198547","288617.nosub[1]","spear","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
/modules/file/icons/application-pdf.png"
"c22c6deb-391c-406d-b0d1-8c37145e6ab7","1198549","288618.nosub[1]","spear","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"37e7c1d2-a3af-459d-84e1-1289c167ef5a","1198553","288625.nosub[1]","neck ornament","animal hoof, glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"13f0c390-c728-4553-a75c-47db3356fd50","1198554","288626.nosub{3}","lid for vessel","bark","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"415ff89f-7063-4e33-8708-aa41e8e21ef2","1198557","288628.nosub[1]","bag","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c31fcd26-6cfe-4f62-ad74-222f718782b1","1198558","288629.nosub[1]","basket making material, reeds for making basket","reed","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2c2ff1b5-3f77-4c01-84a5-13f2dd3c0a84","1198559","288630.nosub[1]","fan","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3da3db6e-1a39-4f56-abf0-11add6bcc686","1198560","288631.nosub[1]","dress, Idiophone","button, glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"83e461b7-3e31-4029-8e53-36ed4a1d585d","1198561","288632.nosub[1]","mat","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"bb57a887-c220-4542-b723-bb2c4aed4ad7","1198562","288633.nosub[1]","dress","fiber","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c469a842-cf8b-4166-9332-121cc96cab7f","1198563","288634.nosub[1]","skirt","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6a538bc1-1ed3-49a6-a3cd-9282c4f9d9d1","1810905","288635.25","game piece, 1 of 55 gaming pieces","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"bf55fa29-49b9-4aaf-9ac1-03382a6f7f1f","1810909","288635.21","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"abc0a9f3-bf39-4e69-9d1c-82bc84912c3c","1810888","288635.40","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a6cc4b10-7b1c-4609-9221-6b33ad0ab524","1810874","288635.54","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4ce4e8eb-b7c8-4406-85f2-4089f517c127","1810882","288635.46","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"68f0eb71-1fe8-46f1-9ceb-ab3c8da7bf00","1810875","288635.53","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0a7d7160-a837-4511-8ae6-8714f2d05d4f","1810877","288635.51","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e8348469-f2f6-4b4c-8ee3-14ab60f60b02","1810886","288635.42","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a2c7b02c-3925-413b-a4e5-b408eb1bb884","1810880","288635.48","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"07f4904f-58f5-4fa5-b831-61a1ee4ee9f9","1810894","288635.35","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"dade6864-4ce7-456e-827d-4dd4b607b74c","1810889","288635.39","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"8228e9ab-27f9-49d0-b996-e3f2b25d7390","1810900","288635.29","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0925d138-3125-42f9-8024-4270a9f7daaf","1810898","288635.31","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4b1b5250-f893-4367-91cc-6d90bb8375b9","1810876","288635.52","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f9bd85d6-0e1c-4dbe-ad41-18a862f59905","1810896","288635.33","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2a8a417b-44ea-471d-b02f-67d940837c50","1810899","288635.30","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c0137480-4669-4ed3-bbfd-b18698e3df41","1810887","288635.41","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"433d3e32-ebb8-4d31-ac7b-146a5dcb5a34","1810884","288635.44","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b7eb247d-ac2b-4ec8-a54c-a42fb019c8e2","1810890","288635.38","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c43f060d-8b04-4396-9562-160a7036ded8","1810878","288635.50","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f20174a3-2d2f-4adf-81b1-e1cdb53ea4eb","1810883","288635.45","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"493aae0d-3457-4245-ad22-4f355b9f8c27","1810881","288635.47","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"870df2ee-dd35-418e-9865-d9fae5021ab9","1810879","288635.49","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4864e954-7d48-4a7f-97a2-8ce321772156","1810901","288635.28","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"fdabc833-eb92-4a24-91e6-80e7dd8ba78f","1810893","288635.36","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"09fe3e08-c295-47a4-9c30-6cd119739129","1810885","288635.43","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"64683d8e-9e1e-4333-ad56-1fb5c052b6c0","1810891","288635.37","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"94c11a9e-38fe-4e7f-bcf8-b6d69715ef53","1810897","288635.32","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"16c862b1-a3f1-48af-ab4e-177253b34fb1","1810895","288635.34","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"16d3a97e-e2f7-4e16-88a2-fe9cb6218f58","1198564","288635.55","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7775ab2e-cb8c-43f2-a20d-be4ecfaf53d4","1810903","288635.27","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6777660a-b517-42c9-a97b-290926731502","1810904","288635.26","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"265c1502-59c9-41c4-953a-b18ec0feb04a","1810906","288635.24","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"29ac2d09-d530-48dc-8835-4fd3243a6c5e","1810907","288635.23","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"55882d1e-c8c9-4f0a-8882-b912391e1919","1810908","288635.22","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"539bf145-1d9b-4a3c-9d0e-e1778988f0cf","1810910","288635.20","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"265a9c17-8e90-4b39-9741-8ced46288b79","1810911","288635.19","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d5dd4a2c-9320-4354-ab8d-787e31e2b184","1810912","288635.18","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"6fd775d8-05f6-4734-95ae-5e1cf1f81dfa","1810913","288635.17","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c916b35c-43cd-4ac1-bc8b-b2dd5b6c2799","1810915","288635.16","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"aeda0569-9290-4ed1-bdb7-8b7c6e943457","1810916","288635.15","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"1132f635-33c3-497b-b07f-c4e011fb5b00","1810917","288635.14","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d7d8a8b5-88b4-4fc9-adba-c93a8f018866","1810918","288635.13","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"e3cf779e-8128-4de5-8255-f1b4843b26c0","1810919","288635.12","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"aa047f41-b9ab-4adb-a70b-3c28dfbebe94","1810921","288635.11","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"d722e2bd-5e38-4d49-be4b-ef3d9339abe1","1810922","288635.10","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"aab547e2-7b77-401e-91cc-9f940611c680","1810923","288635.9","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a0a9c946-7cd0-4313-b2d6-833dab186637","1810924","288635.8","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"2c359d1b-95f6-48c6-a2a7-613257b7d0d6","1810925","288635.7","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7b4c19f1-1d9f-4a66-bb11-316289b7b490","1810926","288635.6","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3d2c62ea-ca8e-4c13-8e32-e8598bd6a432","1810927","288635.5","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b4abc260-dbcc-4f1c-b36a-ea7f4a9da39a","1810928","288635.4","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b44ff3e5-7496-43c5-a89f-684011828f49","1810929","288635.3","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b2a51003-368e-4a1c-8c8f-53158b761b58","1810930","288635.2","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"358e4d68-e88a-478a-8764-3083af2c5dcc","1810931","288635.1","game piece","nutshell","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"5e1f5ffd-2954-403e-825a-42ee7776a38f","1198565","288636.nosub{2}","bustle","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"02efaee6-acd4-4ecf-974c-3c6a80f38086","1198566","288637.nosub[1]","bustle","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"bc782797-9d95-424f-a59b-128df2017e0c","1400445","288638.2","comb","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/268/CL0000_288638_2_InMount.JPG"
"363bdd83-6a61-4e88-94a4-707c6d98da8d","1400444","288638.C","comb","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"ed15d558-7221-4d93-8fcd-59c3163b4dd8","1400446","288638.E","comb","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"cfebd6b6-5155-4b51-8a0d-7c6c520fd3e8","1400447","288638.D","comb","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"9b8c7a0b-a139-47ff-962f-99868f681827","1400448","288638.A","comb","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"86b0485f-848b-48c6-88ed-e9717d3310c6","1198568","288639.nosub[1]","drumstick","reed","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"5eac98c8-3d75-4551-b520-429f2be00dac","1198287","288640.nosub[1]","drumstick","reed","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"ecff4f5b-e9ea-4348-9bef-fc8745bb3b80","1198288","288641.nosub[1]","slit drum, Idiophone","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"c80b4c55-0d78-49b4-8db1-7fb1c097e855","1198289","288642.nosub{4}","dress, Idiophone; bells","fiber, metal","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f1181ea9-851c-4624-b62e-ad4226e90bca","1198290","288643.nosub{1}","vessel","wood","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"61648bce-bd0f-4bef-8168-f52387c0dddb","1198569","288644.nosub[1]","dish","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"31d0ae3d-5441-43cc-9bf7-7093b52d4ead","1198570","288645.nosub[1]","necklace","teeth, glass beads, string, metal","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b33164dc-7de7-44e9-a3ff-4b4ce517a5f1","1198571","288646.nosub[1]","string of beads","glass beads, string","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a9abac33-392c-4620-a62d-a2bd235a6a75","1198572","288647.nosub[1]","neck ornament","glass beads","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3e84d474-963a-4c9a-9945-94c59fee1c1e","1198575","288649.nosub[1]","string of beads","glass beads, fiber string","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"a419e713-e97e-4a5a-af76-26296a319378","1198576","288650.nosub[1]","medicine horn","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"14763e9d-8da8-44d2-b52e-e6eabf5893c4","1198577","288651.nosub[1]","walking stick","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"60f6bb69-7fbd-424b-ad2a-bb70936c0e1c","1198579","288653.nosub[1]","drum, Membranophone","wood","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"01b4891c-ae10-410f-b439-b11be6488fdb","1198580","288654.nosub[1]","bag","","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"eb9cd57d-c3f8-41ec-8510-daa11666550f","1198581","288655.nosub[1]","rod","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"b39180f8-7081-47cf-8f8f-ff03edbf7f77","1198582","288656.nosub[1]","hat","","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
