"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"370128b4-7921-4966-b23d-e03df1975aa9","1131921","225557.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3e1cb003-853e-4538-a9a9-3b4de6e31709","1131923","225558.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a0c802aa-6f79-4449-9631-cccf8f1618cc","1131886","225559.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4e1a3e5c-8b06-49a4-a709-e68aa9da4621","1131887","225560.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8a2b477e-355c-4644-a8d0-a3875612d67e","1131888","225561.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"82e8831f-6637-4d68-8594-283b2ab3dd2d","1131889","225562.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"aaf7cdf1-482a-44aa-9909-ba9035ab8a8a","1131890","225563.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"86b99bc1-201d-42c7-a0f6-0abdbba465ab","1131891","225564.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c311fc2-2e4d-4031-b2b7-a56eff50e2bd","1131892","225565.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a758c3a8-5e30-4cca-b15a-9184760c7a43","1131893","225566.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8affa12b-7ebe-454a-991a-68aa8b840342","1131993","225599.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d65e4cba-adff-410f-aeb0-045b62e5c887","1131994","225600.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6fa349dd-992c-4c62-8430-dfd249bf4285","1131995","225601.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"abf19116-473f-4b8d-ba97-95833a78e9ab","1131996","225602.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f9b640cc-cb92-48ee-a600-8bb92e7ac494","1131997","225603.nosub[1]","pointed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dc3508d5-cd4c-4d65-a2b5-b6fc20032592","1131998","225604.nosub[1]","clearing flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"82cf5781-8b25-4896-b553-7656e5302524","1131999","225605.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7cdd72b8-aa91-43e2-ad08-52b0191f1473","1132000","225606.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"71abae59-d47e-45e5-bfb4-a67282be9832","1132001","225607.nosub[1]","core scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"36ee8f7c-4b10-4a4d-b4bd-5f0083dfe19f","1131925","225608.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"55f63357-c1ee-4f57-a67a-e65f063aa094","1131926","225609.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"01cfa1a9-b49a-40ac-84bd-ac5779beaef1","1131927","225610.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"75825eed-be8e-49b3-b9dc-820b8e839ae3","1131928","225611.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4370948e-3bf3-4eb1-a1e6-8a0b0f397d9f","1131929","225612.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c89f871e-fdfb-4ec6-8fd1-32e49f910208","1131930","225613.nosub[1]","notch","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3561f8bf-a43f-4ede-b338-2a3a6d46dde9","1131931","225614.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"07fe2536-4552-4c17-8ede-b1a74c8e45d9","1131932","225615.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"692f035e-a7cf-48a6-9fc2-ece1fdab4768","1131933","225616.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"940adcf9-5503-4270-b924-4083f9060944","1131934","225617.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d26db19e-cfc0-49cd-8216-8196256bcd14","1131936","225618.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f1f3033f-a658-433c-b1eb-1f76c7eb9f91","1131937","225619.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3cb2a9ff-ebc5-4cd5-9489-ba3c830983b0","1131938","225620.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"30b26234-c033-471e-b049-cd7953ba0a54","1131939","225621.nosub[1]","bifacially trimmed slab","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1d40a6c2-8794-465f-90d7-188233333040","1131809","225622.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d6b53f88-fca0-401f-b4dd-d6464b635f1a","1131810","225623.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8607bd76-da01-40fb-94b4-9444570c2c6a","1131811","225624.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7f77bdea-4b0b-4828-9b2c-9b923d8584b0","1131812","225625.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dae374e8-aad2-4b3d-8c78-c8adf998e21a","1132037","225626.nosub[1]","steep scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"aa246846-d1f1-4a3a-8e82-87976a7f8c97","1132038","225627.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3c37c07f-ecbc-48cf-90e8-2b3f397f67cd","1132040","225628.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f583a3e4-d2ae-4a34-ae8a-5f9fcb40f83a","1132041","225629.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"adf8a2e9-f029-491b-a5f7-7b6ac63ff36c","1132042","225630.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d1b33051-1d4e-4409-b10c-d74106d7e744","1132043","225631.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5390ea24-798e-430f-8e79-28872002bcab","1132044","225632.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"463fd6ea-63dd-4572-936a-0ae83e286f7a","1132045","225633.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b8e5cb8b-e125-4f8c-8aea-86fa189d2d71","1132046","225634.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"26c77d08-a469-4f55-9a06-a2555b96f5b1","1132047","225635.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"52123ba0-9844-4ca3-a58e-8b49df3e34a8","1132048","225636.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"35fd0bc1-8bf0-4f6e-9c47-d128af1825ed","1132049","225637.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a88b879d-68a0-45b8-8163-1255777e1eeb","1132051","225638.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4035d900-bbf3-4eba-ba5b-3aaed15d2ec0","1132052","225639.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b69ede24-a725-4d1c-9a16-fb0b2b7397a5","1132053","225640.nosub[1]","trimmed flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"adf1fc0a-2a8d-44c9-abcf-3aec0d558f6e","1132078","225663.nosub[1]","keeled scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b1d07413-8d66-4685-8446-f9d6d060de3e","1132079","225664.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2a4fa6b3-7837-48be-9384-97df30b071c0","1132080","225665.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4618ad10-1812-4e9d-98fb-599734ebaf71","1132081","225666.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"de5a8a57-ea7a-47e9-a3ed-0b5bddf389c7","1132082","225667.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"af5fd3f3-cdb1-4ea0-9c3a-2fac0503a9bf","1132085","225668.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5e80b983-824b-4d13-889b-d7b946fb7083","1132086","225669.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"08c52b38-704b-430f-9fb3-ea0e5d8ad561","1132087","225670.nosub[1]","keeled scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e83a0c26-231d-425a-ad5a-739bbf897020","1132088","225671.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"565f5ae5-e562-4a20-9bcb-32a354e2cefd","1132089","225672.nosub[1]","keeled scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"45610fcb-4d48-47f4-b7c1-680f7cce7e59","1132090","225673.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"503fec17-9823-4cf9-bb53-5cb8967c0a29","1132091","225674.nosub[1]","blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"31e1d543-e503-48e8-a88d-f4498bab1ebb","1132092","225675.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"50ef5f57-0cdb-4db0-8ba8-7b18e53a9511","1132093","225676.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8fcbe400-421c-408c-9e2d-2effdb669c3f","1132094","225677.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f53a427a-dec4-4106-94a3-7f108a1e670a","1132096","225678.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5b3be201-81fd-402c-8581-160135622f1c","1132097","225679.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a27fdc1d-c194-4d5a-9f51-d2e6964ed277","1131944","225680.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fd686e9a-d053-4451-9e75-ddc5b06356ff","1131945","225681.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"40e67614-99e2-4313-b34a-b6d1216ece5d","1131946","225682.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8e4a36b6-618a-4a66-ae0d-271c0b3a77d2","1131947","225683.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"17f2cfa6-ae8e-4307-8125-db4e3b887f22","1132098","225684.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0eafe71b-b9d6-4a96-ba56-f0b86cc321cc","1132099","225685.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"570953f2-914d-4fd8-9421-ee03aeaeb9b8","1132117","225701.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"56eea7b8-ebb3-4db8-b1e8-6357615e3b83","1132118","225702.nosub[1]","chopper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c99892e2-04a6-4abf-aa65-640164ad67f9","1132119","225703.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cb94d922-70a2-40c8-b256-2af3c80a7794","1132120","225704.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e91aeef4-59b0-4d97-b323-87134f179d35","1132121","225705.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0af1a1f3-f8ca-4df2-a684-27c5171feac4","1132122","225706.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ec66fa10-c3b9-4d77-9129-0a18e7923ee9","1132123","225707.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fc0cf0ce-0766-49e4-aae0-3190b968df2f","1132125","225708.nosub[1]","pointed tool","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4eec7914-febe-4181-b5ca-38d9e917bf1e","1132126","225709.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ced23141-2b07-4259-ae12-080fb183f281","1132127","225710.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d78bbd1e-877a-4b31-acc5-a565e49daf26","1132128","225711.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4d02cf2e-63af-40f7-ae2f-aea4022735b0","1132129","225712.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"08fe781c-1eb4-4a78-9d27-40b32c091932","1132130","225713.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1bf252ed-1e89-411c-9306-da437c8a7f3f","1132131","225714.nosub[1]","point","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6092f47b-53ac-47cc-afe4-ab6698b4e58c","1132002","225715.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cbd75e26-4168-4077-84a6-454be2dbf961","1132150","225754.nosub[1]","blade - broken","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c02fce94-eb08-4d6b-8e52-ecb73e07798d","1132165","225758.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c552658-5a82-457e-beb7-bcf5226d7d17","1132166","225759.nosub[1]","point","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"025dec58-f406-4a26-87c3-15a047e604c2","1132167","225760.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6e473416-ffc9-465f-8967-300bd0e75532","1132168","225761.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6912e263-9ef0-4b03-a1a8-6ceeb213124e","1132169","225762.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"15f53959-68f3-4bc8-8ad0-981c1c7a1785","1132170","225763.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"706b6755-a330-42db-9252-e7041d0651cf","1132171","225764.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"744f6dfa-026b-4acb-b8c5-6efb8deb83fc","1132172","225765.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"87383571-91c0-4815-9c68-71a21fc08e55","1132173","225766.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d29acab2-46b3-40de-afae-89dfcf7f37ab","1132174","225767.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7bd7ab47-f075-408f-9dab-2e1556831ad4","1132177","225768.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"38524922-a0b9-48b3-a182-ca57224bf56c","1132178","225769.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"52468590-4af0-4469-b195-831c22b8b62a","1132179","225770.nosub[1]","keeled scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"54d5b11d-f65f-43a5-97cd-aee36a2d2703","1132180","225771.nosub[1]","point","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"be9fb1d9-d8c9-43d0-b800-da4d1dcb1f0b","1132181","225772.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5761219a-eb72-46f0-96b2-ccfd177b2a66","1132182","225773.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c9f8a761-a348-483d-8c43-f14ad541d709","1132183","225774.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"44833147-237b-4f07-87b6-d75a5fd7d73c","1132184","225775.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dc4264f5-9ea6-4f41-98e2-9ced4b579766","1132185","225776.nosub[1]","chopper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"db8f9025-808a-4734-a5e1-a09c90ad53e4","1132186","225777.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"50c9ab0a-1479-4168-b865-b37784643ac8","1132188","225778.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5e3457d1-bd65-4d11-8b61-ab50bc155fd7","1132210","225779.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee5a5011-bfc4-4a95-be85-d941b8a88983","1132211","225780.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"28efad15-3ec6-4bbe-893a-d20ed644e68d","1132212","225781.nosub[1]","backed blade","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"21962d68-fcd5-46e3-8842-600dcb2b0890","1131571","225782.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"23db5630-603f-4979-8b0f-1c4d26d17aa2","1131572","225783.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0310aa4b-7fb5-4ccb-8b11-881026ee8e69","1131573","225784.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"57bb2c5a-a71c-4e9c-a53e-af3edd7cb573","1131574","225785.nosub[1]","end scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b98b7f10-a28f-492d-bdf7-491fd58bfc97","1131575","225786.nosub[1]","side scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6bf01000-9d3e-40c5-bce2-c7cd64c0ec1e","1131576","225787.nosub[1]","scraper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
