"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f658717-daea-4426-831a-e3555c623ea7","1253379","338374.nosub[1]","strip of cloth, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"bade1d93-4ebd-4fe5-876d-2a93327143aa","1254038","338418.nosub[1]","cloth for skirt, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c259f58a-4143-40cd-97f3-de727265c483","1258812","340443.nosub[1]","garment","cotton, rayon","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"a65ebbdd-458e-4205-b7df-8518b4717f33","1259370","340566.nosub[1]","skirt","rayon, cotton","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"33586cd2-577b-4ab2-84d9-490fad204df5","1259312","340586.nosub[1]","garment","cotton, synthetic fiber, rayon","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2509909e-b6a7-47be-9d60-d3cdaaff3ed6","170008","343118.nosub[1]","garment, garment; chuc or tunic; plain, red and white, fringe on bottom; gold ties at sides; bound at neck and tied at sides with rayon ribbon; means of manufacture: back strap loom, two panels hand sewn with good seam; green stripe is single face brocade; made in the 1970s, textile","cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/795/343118.jpg"
"7beed86b-4ead-435b-8530-728ed7b96c4d","701190","343452.nosub[1]","poncho","cotton, rayon, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/132/485/343452.JPG"
"ce174d93-4331-433b-9c6c-502fc817bb75","1773436","352324.nosub[1]","hat, White hat separated into four segments by black cross; black tassel hangs from top., Man's hat, Uzbekistan, Khirgiz or Yugur people, 20th C; four panels of white felt, trimmed with black velvet covering seams and surrounding the turned up brim, embroidered with black silk motif and black tassel, lined in white rayon.","felt, velvet, silk, rayon","Khirgiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/861/T2010_21_15.JPG"
"000063a1-a48d-408a-8b16-52749833d86c","1773427","352325.nosub[1]","hat, Man's hat, Uzbekistan, Khirgizor Yugur people, 20th C; four section crown attached to circular band in pill-box shape of white felt, trimmed with black velvet edging and seam covering, embroidered with floral motif in black silk, lined in black rayon.","felt, velvet, silk, rayon","Khirgiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/849/T2010_21_6.JPG"
"47329dc0-fcf9-41c4-95e1-fcaa96231bb8","1773899","352326.nosub[1]","hat, Man's hat, Uzbekistan, Kirghiz or Yugur people, 20th C;  four section pointed crown with turned up brim of white felt, embroidered in dark gray and light green triangles along the seams and around the brim, four sections sewn together in embroidery stitch, lined in black rayon.","felt, rayon","Kirghiz or Yugur","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/565/T2010_21_26.JPG"
"90bf3531-985b-4a0b-a131-a484ac79ea3d","697603","355451.nosub[1]","belt","cotton, wool, rayon, acrylic, silk, bead","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/979/355451_Overall.jpg"
"8dfd377b-04dd-4caf-93f9-0ca0ae6b58c9","697614","355462.nosub[1]","belt","rayon, cotton, metallic thread, wool, corn cob","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/672/355462_Overall.jpg"
"00ee7387-4649-40e2-be95-84d226d034c6","697617","355465.nosub[1]","belt","cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/674/355465_Overall.jpg"
"e07632ec-b4d3-4531-b83c-bc707ccc2c85","697621","355469.nosub[1]","garment","cotton, rayon","","","","","","","","
"
"31fbad88-db1e-4765-8d95-827abfa2543a","697624","355472.nosub[1]","garment","cotton, rayon, velvet, metallic thread","","","","","","","","
"
"cdd3d2d2-62a1-45c2-bfd8-8a7e3c42769c","697639","355486.nosub[1]","garment","cotton, rayon, acrylic","","","","","","","","
"
"45064b9f-e4f4-403f-8620-bfc75ba04114","697655","355503.nosub[1]","belt","silk, wool, cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/002/355503_Overall.jpg"
