"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b9610a0-c8a1-4b42-8567-256bacfe0640","1162358","254240.nosub[1]","mandarin chain","glass, wood, silk, metal; brass, metal; gilt, pearl","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"78bcd3bc-b658-4716-9129-2e0706aab6c1","1162558","254241.nosub[1]","mandarin chain, rosary","glass, silk, wood, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2221791a-0fc0-42d6-b1d2-cb189be77953","1162541","254243.nosub[1]","tassel","silk, glass, metal; brass, metal; gold, incense dust beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"22557f33-befc-4993-87ad-6195de99fc37","1162545","254247.nosub[1]","tassel","silk, wood, glass, metal; brass, feather; kingfisher","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"e8ee0213-5760-47e0-b62e-b033d97c5ee6","1174366","265198.nosub[1]","necklace","metal; brass, glass","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"232e80d3-2034-4bf1-9043-c2e279034756","1180084","271404.nosub[1]","pin","metal; brass, glass","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"5fe83a1c-6468-4152-b933-91100656083d","1180086","271406.nosub[1]","buckle","metal; brass, glass","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"03891d95-fd1b-49fb-9dbd-1d3edefcf956","1202537","292148.nosub[1]","mirror in case, Contains clay?","metal; brass, glass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"097983b8-c948-4ae5-abef-9a0313e6ed74","1210835","300119.nosub{2}","bracelet","metal; brass, leather, glass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"80117c53-d2c8-45bc-a64f-d0c26970f127","1210836","300120.nosub[1]","bracelet","metal; brass, leather, glass","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"6d59bd36-b69c-47b6-a20a-ad860eb2bb4c","4423170","31424.1","pipe stem, pipe stem from pipe stem and mouthpiece components","wood, glass, metal; brass, glass bead","Egyptian","Modern","Africa, Egypt","","Egypt","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"91111a7b-9248-4024-a2cf-8038b5e554fe","1227032","31425.nosub[1]","pipe stem","wood, glass, metal; brass, glass bead","Egyptian","Modern","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"e5f25ca5-26a8-4da1-a852-3a066a2de20a","1255583","34107.nosub[1]","pocket hat, Name:Pocket-hat of woven split bamboo. has a brass button on top. large glass beads on plaited human hair for support.","bamboo, hair, glass, metal; brass","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/936/CL0053_34107_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c038fd85-0fd1-440a-83d5-b5dadda54c4f","1419602","341979.A","candleholder","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae2c2cb0-3637-451c-b528-62c4c06cc988","1419597","341979.B","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae333df6-7d53-4f0d-a690-9583f72c8dd0","1419595","341979.C","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"cd2869e3-a135-450d-a265-ae0ddc37da2a","1419594","341979.D","devil ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"14f913dc-b0d1-42e9-abf1-b572a39ceb26","1419593","341979.E","ornament, ornament in th shape of a skull","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"f94af10c-366e-4c7c-837f-190a7459410b","1419596","341979.F","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"15f96ee3-377d-4f26-9416-f239bb3cf4e2","1419599","341979.G","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"7c9eb169-f431-4fc7-89f0-0cf98dc72efa","1419601","341979.H","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"d7418b42-c26f-489e-bc4f-fc85278a2717","1419600","341979.i","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"5cd8088e-df2f-4185-a8d1-31f576d28584","1419598","341979.J","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"da31bd62-68a3-4c0d-879a-ea66959740a7","698825","343885.A","figure (zoomorphic - parrot)","metal; brass, metal; copper, glass","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1557/783/343885A_OverallLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1557/782/343885A_OverallFront.jpg"
"9df65647-21ce-4f71-b178-b03bbff506c3","1807850","343885.B","ring for figure (zoomorphic - parrot)","metal; brass, metal; copper, glass","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1557/786/343885B_Overall.jpg"
"cb292d50-c28d-4684-8f4c-6abfe2212e92","1766597","351895.nosub[1]","cap, Girl's cap, Uzbekistan, late 20th C;  cross-stitch embroidery band attached to woven crown, silver coins, white metal amulets, some set with glass, brass coins, brass stampings, white metal stampings, chains, white metal ""drops."" The deterioration of the culture is beginning to show in the lack of materials. Purchased from Ginger Blossom.","metal (coin), glass, metal; brass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/309/T2010_7_225.JPG"
"9dfdf7e6-084f-496d-aebc-f50a470bdfe1","1809888","351896.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, late 20th C; machine stitched green fabric band on wool or acrylic embroidered crown, brass and white metal stampings, wooden beads, one coin, two amulets set with glass, chains, wool or acrylic border. The deterioration of the culture shows. Purchased from Ginger Blossom.","wool or acrylic, metal; brass, metal, wood, glass","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/280/T2010_7_361.JPG"
"3006f0f1-9ed0-485b-b46e-48768165f301","1809866","351983.nosub[1]","hat, Woman's hat, Turkey, 20th C; red felt crown covered with large gilded circular embossed brass medallion topped by red glass ""jewel"" ornament, red felt band circled by many brass leaf and disc shaped charms dangling on chains that tinkle with any movement. Purchased from Sarajo.","felt, glass, metal; brass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/267/T2010_7_348.JPG"
