"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1c888d76-8897-4d80-8b00-cdf263ad9cba","1116467","211645.nosub[1]","basket, rectangular basket of pandanus leaves, checkered design on sides in black, but this does not show on inside; notes: new basket and new style for this region, somewhat like Samoan baskets (A, B, C); basket with fishhook stuck in it","pandanus leaf, dye, fiber string","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/602/211645..jpg|/modules/file/icons/application-pdf.png"
"4cf3cb56-1dd6-46fe-91fe-4979356c8e7a","1116468","211646.nosub[1]","basket, rectangular basket similar to 211645, but patterns on side different","pandanus leaf, dye, shell, vegetal fiber; sennit","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/603/211646..jpg|/modules/file/icons/application-pdf.png"
"961bfdbd-7e6a-4209-84c7-d558ea125ba6","1116470","211647.nosub[1]","basket, rectangular basket like 211645, but side design different and top covered with a flap over center portion","pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/604/211647..jpg|/modules/file/icons/application-pdf.png"
"b180668a-a221-4a83-8f91-afb3019151f7","1116471","211648.nosub[1]","basket, rectangular basket somewhat like 211645, but with some dark red with black for design, and quite short loop handles","pandanus leaf, fiber; hibiscus bark, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/605/211648..jpg|/modules/file/icons/application-pdf.png"
"0f4d3719-04e4-4f5d-a1e8-ea724b99b58a","1116472","211649.nosub[1]","mat, mat of rather broad (1-1 1/2 cm) strips of pandanus leaves, with design in black and red; W = 60 cm, L = 85 cm","pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/654/CN0049_211649_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"66e1e25d-4229-474e-aa11-29a9a2859308","1116473","211650.nosub[1]","mat, mat; strips of pandanus leaves (.6-.7 cm wide) ornamented with red and black square and triangles, overlaid; W = 60 cm, L = 96 cm","pandanus leaf, dye","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/1986/214/CN0049_211650_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"8b6c03f8-9089-474f-ae63-92f08b5d052c","1116776","211651.nosub[1]","mat, large mat of strips (1/2 + cm wide) of black and uncolored strips of pandanus leaves, edged with red wool yarn","pandanus leaf, dye, yarn","Tuvaluans, Polynesian","","","","","","[2221] S. M. Lambert (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/653/CN0049_211651_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"5309f92b-7ac0-4986-bd9b-732678594af7","1168278","259752.nosub[1]","skirt, woman's dance skirt","pandanus leaf, vegetal fiber, vegetal fiber; sennit, dye","Tuvaluans, Polynesian","","","","","","[3589] Rydell, Mr. and Mrs. Allen G. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/903/259752..jpg|/modules/file/icons/application-pdf.png"
"31f2ccb9-4ef1-4f7e-933f-297d0985259b","1179006","269618.nosub[1]","waist mat","pandanus leaf, yarn, feather, dye","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/680/269618_Overall.jpg|/modules/file/icons/application-pdf.png"
"4f87e175-1930-404f-9394-2e6ff3dcf6f6","1179007","269619.nosub[1]","mat, floor mat","pandanus leaf, dye","Tongan, Polynesian","","","","","","[3463] Notier, Peter and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/062/CN0049_269619_Orthomosaic100Dpi.JPG|/modules/file/icons/application-pdf.png"
"f0eed61b-aae6-4002-9f7e-0b3b6367c0ec","1183791","274774.nosub[1]","mat (miniature), mat; diminutive mat of plaited pandanus leaf; Dimensions: L = 14.3 cm; W = 11.8 cm","pandanus leaf","Tuvaluans ?, Polynesian","","Pacific, Tuvalu: Tuvalu uncertain","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/630/274774_137.mp3"
"ccb78e4a-af88-429d-88a7-21c9c7cb0512","1183896","274892.nosub[1]","basket, plaited pandanus leaf basket, square in form and with numerous inner compartments; Dimensions (in cm): L = 14.1, W = 11.1, H = 10.9","pandanus leaf, vegetal fiber; sennit","Tuvaluans, Polynesian","","Pacific, Tuvalu, Funafuti Atoll: Funafuti Atoll uncertain","","Tuvalu","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/285/274892..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/412/274892_34.mp3"
"d881ef41-0c37-4ecc-81e9-d71172baa0e0","1183951","274955.nosub[1]","fan","pandanus leaf, wood, human remains; hair","Niuean, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/348/274955..jpg|/modules/file/icons/application-pdf.png"
"417dbcd0-8b1c-4265-89ee-65d7eb325398","1807748","343922.nosub[1]","wall ornament, Circular object made of plant fiber material, outer edge of the circle is dark brown fiber. Woven designs in light fiber and shell on the inside of the circle. Registration worksheet/Melissa Clark., Kapingamarangi wheel, circular woven decorative hanging that has cowry shells. Developed from maps woven to help find other islands over long stretches of the Pacific.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, shell; operculum","Kapinga, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/278/426/T2010_26_1.JPG"
"6fa3b326-637a-4f8e-b51d-72e22c3b534f","1807750","343923.nosub[1]","wall ornament, Cicular object, composed of plant fiber and shells. Dark brown plant fiber wrapped around outer circle, woven light fiber and shells on the inside of the circle. Registration worksheet/Melissa Clark., Kapingamarangi wheel, circular woven decorative hanging that has cowry shells. Developed from maps woven to help find other islands over long stretches of the Pacific.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, shell; operculum","Kapinga, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/278/427/T2010_26_2.JPG"
"4b4757b7-1093-46af-8c98-7db6951adcbe","2135129","358221.nosub[1]","hat, Loosely woven round hat with brim and leaf decoration","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/109/358221_Overall.JPG"
"3d9999f4-bbc3-4b0e-afd1-d69c527d762c","2135134","358222.nosub[1]","hat, Loosely woven round hat with brim and coil decoration around crown","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/110/358222_Overall.JPG"
"583aaca2-399c-48bc-8c02-e89bdecb6bcc","2135135","358223.nosub[1]","hat, Loosely woven round hat with brim and leaf decoration around crown","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/111/358223_Overall.JPG"
"08475e26-aa80-4010-9528-a73c68d0620e","2135139","358227.nosub[1]","box, White woven box with loop enclosure; inside is lined with light pink material with floral motif","pandanus leaf, cloth","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/115/358227_Overall.JPG"
"069f4e36-23df-43e2-81f6-ef36eb4b0067","2135140","358228.nosub[1]","bag, Woven hand-bag with handle and green accents; wide weave","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/116/358228_Overall.JPG"
"850ab193-c2b0-438f-b76f-941c6807524d","2135141","358229.nosub[1]","bag, Woven brown bag with long shoulder strap","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/117/358229_Overall.jpg"
"811b83f4-917a-4c53-977c-cba4740adb61","2135151","358239.nosub[1]","fan, Woven spade-shaped hand fan with handle; turquoise and white trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/127/358239_Overall.JPG"
"77cf6964-0459-4586-bf05-e56aaad1b864","2135152","358240.nosub[1]","fan, Woven spade-shaped hand fan with handle; alternating brown and yellow trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/128/358240_Overall.JPG"
"25202de0-e271-49db-8ed9-206ca29357fa","2135153","358241.nosub[1]","fan, Woven spade-shaped hand fan with handle; white and yellow trim","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/129/358241_Overall.JPG"
"eee2b573-09f0-4046-af84-e2e3677c9125","2135154","358242.nosub[1]","fan, Woven spade-shaped hand in varying shades of brown fan with handle and loop on end.
Markings: ""SAMOA"" in black on center","pandanus leaf, thread, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/130/358242_Overall.JPG"
"3bc0e2c4-9869-439d-a1c7-ac2fe927f254","2135157","358245.nosub[1]","pandanus roll, Raw material sample","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/133/358245_Overall.JPG"
"e1d03373-752a-427f-834f-572087856e8e","2135160","358248.nosub[1]","wallet, Woven wallet with button/loop enclosure","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/136/358248_Overall.JPG"
"a223a446-53c6-4528-9829-3ba004b6f3a5","2135852","358256.nosub[1]","bag, Woven hand bag with short double shoulder strap; white and brown triangle design","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/145/358256_Overall.JPG"
"0a72bfce-a410-4b32-b541-138766b90934","2136088","358257.nosub[1]","bag, Woven hand bag with short double shoulder strap in brown and black","pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/146/358257_Overall.JPG"
"b39139a3-0e58-421c-b5a7-66a533bd6a10","2136119","358258.nosub[1]","bag, Woven hand bag with short double shoulder strap in brown","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/147/358258_Overall.JPG"
"f0d7778b-3b81-453f-b069-1e0e7729b1fe","2136408","358264.nosub[1]","bracelet, Wide bangle bracelet with ""SAMOA"" in brown","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/153/358264_Overall.JPG"
"9f29b800-87e8-40e6-8917-a29097a7ae38","2136442","358265.nosub[1]","bracelet, Wide bangle bracelet with ""SAMOA"" in brown","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/154/358265_Overall.JPG"
"af6783eb-3ae9-41a0-b6d9-b9392d25a9b0","2136581","358273.nosub[1]","backpack, Woven rectangular knapsack; narrows toward top","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/162/358273_Overall.JPG"
"34a72809-71a5-49c8-a41d-ae48c081d848","2136585","358277.nosub[1]","bracelet, Woven bangle bracelet with ""SAMOA"" in brown","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/166/358277_Overall.JPG"
"323ebd1e-829d-448c-a8a0-bc1d3d98096e","2136589","358281.nosub[1]","bracelet, bark cloth; tapa, Thick bangle bracelet with abstract designs in white and red","coconut shell, inner tree bark; paper mulberry, paint or pigment, pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/170/358281_Overall.JPG"
"117d69a2-ae28-4f6e-acc4-7cc66932811c","2136596","358288.nosub[1]","bag, Woven white hand-bag with black and white shell clusters on decorative strap","pandanus leaf, shell, fiber; hibiscus bark, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/177/358288_Overall.JPG"
"bbccac02-4eaf-4490-a873-6d028cba812f","2136597","358289.nosub[1]","bag, Woven whiteish bag with long shoulder strap and brown criss-cross design","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/178/358289_Overall.JPG"
"5e9621e0-bd98-4efb-8b92-7003d0939d9b","3280985","358291.1","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"5caf90ba-2949-4728-a5f5-c836c3251ae1","3280989","358291.2","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"6c43b75a-dc3a-4f2f-bc47-3f0fc0870341","3059388","358292.1","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
"609532ab-17ed-4121-a551-940cd0a28ec0","3059395","358292.2","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
"ecb5b000-4120-4755-8e01-b875465687a0","2136601","358293.nosub[1]","bracelet, black bangle bracelet with ""SAMOA""  and abstract designs in white","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/182/358293_Overall.JPG"
"e73923af-0db1-42cc-847f-1082e28d480c","2136602","358294.nosub[1]","bracelet, White bangle bracelet with ""SAMOA""  and abstract designs in black","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/183/358294_Overall.jpg"
"428661f6-cb3c-4a9f-9ef6-7d6e114b18a3","2136603","358295.nosub[1]","fan, Woven spade-shaped hand fan with handle","coconut palm leaf, pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/184/RG0013_3.18_FieldRecordShot_XMP2.jpg"
"4f890156-3e03-4a77-b0dd-41e9738579f0","2136608","358300.nosub[1]","bracelet, black bangle bracelet with ""SAMOA"" and abstract designs in white","pandanus leaf, plastic, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/189/358300_Overall.JPG"
"e08b8b18-98aa-462e-8df9-98f44c531c19","2136609","358301.nosub[1]","bag, Woven rectangular bag in orange and brown with short double shoulder straps; loop closure","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/190/RG0013_5.1_FieldRecordShot_XMP2.jpg"
"edea04f6-8577-47e2-8d1c-455f022ad9b3","2136610","358302.nosub[1]","bag, Woven square-shaped bag with flower design in red, white and black; short shoulder straps, bark cloth; tapa","inner tree bark; paper mulberry, pandanus leaf, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/191/358302_Overall.JPG"
"c7338e6a-5cbc-4fe8-9f06-be6fd4c3bc3d","2136614","358306.nosub[1]","bag, Woven square-shaped bag in blue and brown with long shoulder strap","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/195/358306_Overall.JPG"
"0fc7e551-9c7d-4a25-9e58-7fee45b10fe6","2136615","358307.nosub[1]","bag, Woven, square-shaped, white hand-bag with green accents; short straps; loop closure","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/196/358307_Overall.JPG"
"eaca6a74-2009-4ecf-b3a6-c51d16454bdc","2136619","358311.nosub[1]","bag, Woven square bag with brown accents; long shoulder strap; loop closure","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/200/358311_Overall.JPG"
"ab92ded4-0361-40b4-a9d5-d2be0ae77898","2136621","358312.nosub[1]","head ornament, Woven crown headdress with leaves","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/201/358312_Overall.jpg"
"2f8aaad9-5c31-4f78-b95a-ee96cf612d8c","2136627","358318.nosub[1]","fan, Woven spade-shaped hand-fan with handle, black and white border, and interlays of predominantly green and yellow","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/207/358318_Overall.jpg"
"b5e66c05-04fd-43b9-a111-d0fdc425ceef","2136628","358319.nosub[1]","fan, Woven spade-shaped hand-fan with handle; blue and yellow border; and interlays of predominantly blue, brown and green","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/208/358319_Overall.jpg"
"b4ae51a8-bf32-4ac6-bacb-b9c628e52e53","2136629","358320.nosub[1]","fan, Woven spade-shaped hand-fan with handle; red and yellow border; and interlays of predominantly green, yellow, and red","coconut palm leaf, pandanus leaf, plastic","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/209/358320_Overall.jpg"
"5ccbd0f5-07a8-46c7-b805-b129e081c65e","2136630","358321.nosub[1]","hat, Wide-brimmed, woven hat with bow at crown and blue interlay around brim.","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/210/358321_Overall.jpg"
"cf9b0da8-0031-41b9-807a-289e3fea4957","2136632","358323.nosub[1]","head or hat ornament, Circle-shaped headdress composed of ring of roses in brown, red and orange","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/212/358323_Overall.jpg"
"968c1bd3-896c-4818-a940-7ec010b9951d","2136633","358324.nosub[1]","head or hat ornament, Circle-shaped headdress composed of ring of roses in brown and red","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/213/358324_Overall.jpg"
"79af8e4f-be33-45a3-9cf2-d1b9ba00d685","2136634","358325.nosub[1]","head or hat ornament, Circle-shaped headdress composed of ring of roses in brown and blue","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/214/358325_Overall.jpg"
"7cde7d26-ac6a-4f07-8d78-24023a9e0a41","2136635","358326.nosub[1]","mat, Round, loosely woven, mat with green ribbon around outer perimeter.","pandanus leaf, coconut leaflet midribs, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/220/358326_Overall.jpg"
"95ce55eb-2b4a-4d08-9fde-44a501854bea","2136636","358327.nosub[1]","head ornament, Circle heddress with flowers in brown and blue","pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/221/358327_Overall.JPG"
"6772177a-929a-4c9a-afbb-64d174158d5f","2136637","358328.nosub[1]","fan, Woven, spade-shaped hand fan with handle and accents in neon yellow, orange and hot pink.","coconut palm leaf, pandanus leaf, yarn","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/217/358328_Overall.jpg"
"bb007ec0-727c-4933-afe1-679712118822","2136638","358329.nosub[1]","fan, Woven, spade-shaped, hand-fan with handle and white feathers around edge","coconut palm leaf, feather, pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/218/358329_Overall.jpg"
"d67a5138-0350-4b1e-9382-8799f07e99e1","2136662","358352.nosub[1]","fan, Woven, spade-shaped hand-fan with handle and black inlays around top outer edge","coconut palm leaf, pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/243/358352_Overall.jpg"
"630e217b-577e-48f1-9da0-0d2e7e8f4f4b","2136685","358374.nosub[1]","basket, Round woven basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/265/358374_Overall.JPG"
"7a71e7d6-6320-46cf-a997-ddbf7f907b0e","2136686","358375.nosub[1]","basket, Oval, woven, shallow basket with handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/266/358375_Overall.JPG"
"e8a70a1e-5957-4de6-9b8b-bcf7c4c63d16","2136687","358376.nosub[1]","basket, Round, woven basket with handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/267/358376_Overall.JPG"
"e0316bd6-aa46-4c06-a3ff-8f79e9ca1401","2136688","358377.nosub[1]","basket, Woven, round, deep basket with lid and double handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/268/358377_Overall.JPG"
"bed81888-bf06-4d44-b1eb-ae379b047664","2136689","358378.nosub[1]","basket, Woven, round, deep basket with lid and handle","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/269/358378_Overall.JPG"
"4b4a032a-eee0-4a69-a42b-6c13a4378843","2136690","358379.nosub[1]","mat, Oval woven mat","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/270/358379_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2359/448/CL0000_358379_InMount.JPG"
"202d87c7-92ce-48ad-9560-7d02390ab6a1","2136691","358380.nosub[1]","mat, Round woven mat","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/271/358380_Overall.JPG"
"671c13a6-31f1-4e67-bf80-baa63da915a3","2136692","358381.nosub[1]","mat, Round woven mat","pandanus leaf","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/272/358381_Overall.JPG"
"b7923140-d3f9-4aca-92ca-4b4fd1bfc696","2136693","358382.nosub[1]","hat, Woven brimmed had with blue and white twisted band around crown and red bow","pandanus leaf, ribbon","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/273/358382_Overall.jpg"
"3f3e717f-8817-45b5-a700-79af2173c69e","2136697","358386.nosub[1]","basket, Woven round, deep basket with orange diamonds around side and two handles","pandanus leaf, vegetal material, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/277/358386_Overall.JPG"
"03c5f42e-8712-41bd-8d27-1d357563fe75","2136698","358387.nosub[1]","basket, Woven, round shallow basket","pandanus leaf, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/278/358387_Overall.JPG"
"3a4d89a6-ec74-46e6-8705-121867d73cfd","2136699","358388.nosub[1]","basket, Cylindrical basket with two interwoven blue bands and two handles","pandanus leaf, ribbon, vegetal material","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/279/358388_Overall.JPG"
