"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9da554b6-d379-4ec0-92c5-ead9c0ff71aa","1390296","239066.1","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/182/RG0000_239066_1_2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/77/319/A114197_6c.jpg|https://fm-digital-assets.fieldmuseum.org/75/325/A114174c_239066.jpg|https://fm-digital-assets.fieldmuseum.org/72/758/A110414c.jpg|https://fm-digital-assets.fieldmuseum.org/72/745/A110390c.jpg|/modules/file/icons/application-pdf.png"
"e8e168bc-3870-4d8a-9099-0a20ef976be9","1390297","239066.2","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/182/RG0000_239066_1_2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/77/319/A114197_6c.jpg|https://fm-digital-assets.fieldmuseum.org/75/325/A114174c_239066.jpg|https://fm-digital-assets.fieldmuseum.org/72/758/A110414c.jpg|https://fm-digital-assets.fieldmuseum.org/72/745/A110390c.jpg|/modules/file/icons/application-pdf.png"
"8c7accfb-b34c-4fbb-9aaa-756a089aca4c","3698835","239067.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/758/A110414c.jpg|https://fm-digital-assets.fieldmuseum.org/72/745/A110390c.jpg|/modules/file/icons/application-pdf.png"
"5b8a85a7-32a1-43ef-a7df-c5608df6c0d5","3698834","239067.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/758/A110414c.jpg|https://fm-digital-assets.fieldmuseum.org/72/745/A110390c.jpg|/modules/file/icons/application-pdf.png"
"b39f33ee-c3b0-47b3-a432-06b2333015f6","3698837","239068.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/318/A114197_5c.jpg|https://fm-digital-assets.fieldmuseum.org/72/758/A110414c.jpg|https://fm-digital-assets.fieldmuseum.org/72/745/A110390c.jpg|/modules/file/icons/application-pdf.png"
"2f50b3a4-6d28-40ae-8687-fee2f556fbde","3698836","239068.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/318/A114197_5c.jpg|https://fm-digital-assets.fieldmuseum.org/72/758/A110414c.jpg|https://fm-digital-assets.fieldmuseum.org/72/745/A110390c.jpg|/modules/file/icons/application-pdf.png"
"0d8d8502-5622-4673-bada-9826fa2e2fee","3698839","239069.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"f8b27908-2a5d-4dbf-935a-494c7f79e53d","3698838","239069.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"10cb66e6-1e71-4eb3-9fe5-53521b78f4d5","3699147","239070.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"e5c51534-5d02-4c43-a72e-f83fee8d51a5","3699146","239070.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"1b9cad29-87e3-442c-a8a1-f5a92cbe6d28","2162057","239071.1","hair spiral","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/183/RG0000_239071_1_2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/380/280/A3593_239071_1_2_Face1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/380/281/A3593_239071_1_2_Oblique_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/380/282/A3593_239071_1_2_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/380/284/A3593_239071_1_2_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6dba830f-9ce6-4333-a09d-6453a48dd42a","2162058","239071.2","hair spiral","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/183/RG0000_239071_1_2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/380/280/A3593_239071_1_2_Face1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/380/281/A3593_239071_1_2_Oblique_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/380/282/A3593_239071_1_2_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/380/284/A3593_239071_1_2_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"842652db-bbdf-4a99-aef6-b35b240404b5","3698841","239072.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/282/A90357_22.jpg|/modules/file/icons/application-pdf.png"
"3b8b8ba3-218b-47d9-8c77-a68f49cd979b","3698840","239072.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/282/A90357_22.jpg|/modules/file/icons/application-pdf.png"
"2caba92f-d3cd-4b8b-bfcc-8553d9cf9051","3698842","239074.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/357/A90361_32.jpg|/modules/file/icons/application-pdf.png"
"368d0b9b-2d7a-4e1f-939a-414ccf2cf615","3698843","239074.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/357/A90361_32.jpg|/modules/file/icons/application-pdf.png"
"13ceaf39-24de-44be-898a-96b807bafd11","1146525","239075.nosub[2]","pair of earrings","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"29a8bb38-baea-426c-bb91-499b8ea2d0eb","1146526","239076.nosub[2]","pair of earrings","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"10cef4da-159b-4db6-9ebe-d5a07c75cb51","3697454","239077.1","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/358/A90361_29.jpg|/modules/file/icons/application-pdf.png"
"0b50f205-3a08-4e67-8259-ec60718e684d","3697452","239077.2","earring, 1 of 2 earrings (pair)","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/358/A90361_29.jpg|/modules/file/icons/application-pdf.png"
"e5b89f39-ff32-42ed-963c-9cace00c573d","1146528","239078.nosub[1]","scarab ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/360/A90358_36.jpg|https://fm-digital-assets.fieldmuseum.org/104/359/A90354_40.jpg|/modules/file/icons/application-pdf.png"
"00c8b48e-9dd7-4095-bcf8-305d0c770d2e","1146529","239079.nosub[1]","scarab ring","metal; gold, stone; onyx","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/268/A114174c_239079.jpg|https://fm-digital-assets.fieldmuseum.org/104/362/A90358_30.jpg|https://fm-digital-assets.fieldmuseum.org/104/361/A90354_35.jpg|/modules/file/icons/application-pdf.png"
"0f36c3d6-b745-4e9f-b966-146c78a5d0f0","1146531","239080.nosub[1]","scarab ring","metal; gold, sardonyx","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/269/A114174c_239080.jpg|https://fm-digital-assets.fieldmuseum.org/104/364/A90358_33.jpg|https://fm-digital-assets.fieldmuseum.org/104/363/A90354_37.jpg|/modules/file/icons/application-pdf.png"
"52aa8485-be79-4808-a1f5-361e64d9e743","1146532","239081.nosub[1]","scarab ring","metal; gold, sardonyx, bronze","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/366/A90358_29.jpg|https://fm-digital-assets.fieldmuseum.org/104/365/A90354_34.jpg|/modules/file/icons/application-pdf.png"
"68f12b0a-b75d-465e-b344-eed0ccf843d4","1146533","239082.nosub[1]","ring","metal; gold, stone; hematite","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/326/A114174c_239082.jpg|https://fm-digital-assets.fieldmuseum.org/104/367/A90357_12.jpg|/modules/file/icons/application-pdf.png"
"d2214ca7-c1ae-4ee6-b10d-6f4375c1fa06","1146534","239083.nosub[1]","ring, gold ring with black onyx","metal; gold, stone; onyx","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/184/RG0000_239083_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/285/A90358_27.jpg|https://fm-digital-assets.fieldmuseum.org/105/284/A90358_26.jpg|https://fm-digital-assets.fieldmuseum.org/105/283/A90354_31.jpg|/modules/file/icons/application-pdf.png"
"9d39925e-340a-4383-ae4f-4ff1c67c2b26","1146535","239084.nosub[1]","scarab ring","metal; gold, stone; onyx","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/942/CL6455_239084_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1527/940/CL6455_239084_TopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1527/941/CL6455_239084_SideDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1483/745/A90358_25.jpg|https://fm-digital-assets.fieldmuseum.org/105/286/A90354_30.jpg|/modules/file/icons/application-pdf.png"
"0e35fb41-45fa-4a90-a53a-da0fab8e07cf","1146536","239085.nosub[1]","scarab ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/943/CL6455_239085_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1527/944/CL6455_239085_TopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1527/945/CL6455_239085_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/75/327/A114174c_239085.jpg|https://fm-digital-assets.fieldmuseum.org/105/289/A90358_28.jpg|https://fm-digital-assets.fieldmuseum.org/105/288/A90354_32.jpg|/modules/file/icons/application-pdf.png"
"412df249-a20c-466f-ae01-99bff32cea50","1146538","239087.nosub[1]","scarab ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/947/CL6455_239087_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1527/946/CL6455_239087_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/75/328/A114174c_239087.jpg|https://fm-digital-assets.fieldmuseum.org/105/294/A90358_32.jpg|https://fm-digital-assets.fieldmuseum.org/105/293/A90358_31.jpg|https://fm-digital-assets.fieldmuseum.org/105/292/A90354_38.jpg|/modules/file/icons/application-pdf.png"
"c02e6737-952e-44ae-aae1-4e36ff711611","1146539","239088.nosub[1]","ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/296/A90358_34.jpg|https://fm-digital-assets.fieldmuseum.org/105/295/A90354_36.jpg|/modules/file/icons/application-pdf.png"
"f557c9ce-91d4-4834-add1-fe8872d45ba1","1146540","239089.nosub[1]","ring, scarab ring","metal; gold, stone; carnelian","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/298/A90358_35.jpg|/modules/file/icons/application-pdf.png"
"9a560625-76d7-493b-b7df-b2a37ebbcffd","1146414","239098.nosub[1]","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/301/A90357_26.jpg|https://fm-digital-assets.fieldmuseum.org/98/528/A90357_25.jpg|/modules/file/icons/application-pdf.png"
"b1ecef7e-0cdc-4fce-9529-3f032827d859","1146415","239099.nosub[1]","earring(s)","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/303/A90357_24.jpg|https://fm-digital-assets.fieldmuseum.org/105/302/A90357_23.jpg|/modules/file/icons/application-pdf.png"
"cca507ac-ee59-4736-9f09-9e997a60f27a","1146417","239100.nosub[1]","earring(s)","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"27f47fae-74ab-4aa1-a357-b15b2e03a695","1146560","239101.nosub[1]","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/359/A90361_28.jpg|https://fm-digital-assets.fieldmuseum.org/105/304/A90361_27.jpg|/modules/file/icons/application-pdf.png"
"d3ff68f9-3371-4c9f-9efd-76a6a293f859","1146562","239103.nosub[1]","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"921f262a-7911-4fe2-ad60-87cb7c1b98ed","1146563","239104.nosub[1]","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"bd4f9b66-4d84-4eaf-851f-71d156aafb21","1146573","239113.nosub[1]","earring","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"10026fc0-7659-4e75-83f8-b308fb244ab8","4039103","239137.1","ornament, 1 of 4 ornaments; ""Gold Discs with repousse' decoration""  by Sophia Anastasiou-Wasik.  Published in FMNH Bulletin (October 1987): 10","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/331/A114174c_239137.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/757/A110413c.jpg|https://fm-digital-assets.fieldmuseum.org/72/748/A110391c.jpg|https://fm-digital-assets.fieldmuseum.org/105/373/A90356_13.jpg"
"0aad0948-2053-44c7-b450-b1357ab071b4","4039102","239137.2","ornament, 1 of 4 ornaments; ""Gold Discs with repousse' decoration""  by Sophia Anastasiou-Wasik.  Published in FMNH Bulletin (October 1987): 10","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/331/A114174c_239137.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/757/A110413c.jpg|https://fm-digital-assets.fieldmuseum.org/72/748/A110391c.jpg|https://fm-digital-assets.fieldmuseum.org/105/373/A90356_13.jpg"
"a6cd2e5d-decd-4fad-9167-892cd913f889","4039101","239137.3","ornament, 1 of 4 ornaments; ""Gold Discs with repousse' decoration""  by Sophia Anastasiou-Wasik.  Published in FMNH Bulletin (October 1987): 10","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/331/A114174c_239137.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/757/A110413c.jpg|https://fm-digital-assets.fieldmuseum.org/72/748/A110391c.jpg|https://fm-digital-assets.fieldmuseum.org/105/373/A90356_13.jpg"
"c40660a5-31cd-4239-91bf-d439624ac57c","4039100","239137.4","ornament, 1 of 4 ornaments; ""Gold Discs with repousse' decoration""  by Sophia Anastasiou-Wasik.  Published in FMNH Bulletin (October 1987): 10","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/331/A114174c_239137.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/757/A110413c.jpg|https://fm-digital-assets.fieldmuseum.org/72/748/A110391c.jpg|https://fm-digital-assets.fieldmuseum.org/105/373/A90356_13.jpg"
"139a2317-34a5-4597-b3a3-1ce3264d88a4","3650678","239146.1","wreath segment","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/949/CL6455_239146.1_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1602/938/A115302d_002A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/939/A115302d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/940/A115302d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/97/484/A90371.jpg|/modules/file/icons/application-pdf.png"
"8d29a8fe-10b1-467d-85ab-0fa144696e48","3650682","239146.2","wreath segment","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/950/CL6455_239146.2_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1602/938/A115302d_002A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/939/A115302d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/940/A115302d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/97/484/A90371.jpg|/modules/file/icons/application-pdf.png"
"5909e813-13ec-4420-b3d3-48117fd0382a","3650684","239146.3","wreath segment","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/041/CL6455_239146.3_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1602/938/A115302d_002A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/939/A115302d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/940/A115302d_010A.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/97/484/A90371.jpg"
"10f6f47b-35b7-45c4-8ff6-cb5a63690cea","3650687","239146.4","wreath segment","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/213/CL6455_239146.4_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1602/938/A115302d_002A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/939/A115302d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/940/A115302d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/97/484/A90371.jpg|/modules/file/icons/application-pdf.png"
"d41170ea-1f69-46da-9720-43234dccf1ad","3650688","239146.5","wreath segment","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/222/CL6455_239146.5_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1602/938/A115302d_002A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/939/A115302d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/940/A115302d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/97/484/A90371.jpg|/modules/file/icons/application-pdf.png"
"88f07a99-bc0a-4088-ba81-d69c07b60db0","3650689","239146.6","wreath segment","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/225/CL6455_239146.6_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1602/938/A115302d_002A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/939/A115302d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/940/A115302d_010A.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/97/484/A90371.jpg"
"c2172720-eee9-44aa-abb9-9a26d5fc0cfb","3650690","239146.7","wreath segment","metal; gold","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/227/CL6455_239146.7_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1602/938/A115302d_002A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/939/A115302d_009A.jpg|https://fm-digital-assets.fieldmuseum.org/1602/940/A115302d_010A.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/97/484/A90371.jpg"
"c933f781-bb60-4f03-a391-a914cc27658f","1146488","239148.nosub[1]","fibula (clasp)","metal; gold","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/317/A114197_4c.jpg|/modules/file/icons/application-pdf.png"
