"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8524c2f7-4afd-4463-9af6-a19a2ccb1698","1255440","34095.nosub[1]","pocket hat","bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/927/CL0053_34095_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3de43657-b4ae-4340-b10b-087b72ffc9c6","1255728","34096.nosub[1]","pocket hat, Name: Pocket hat. Small brimless hat of woven split bamboo, ornamented with four tusks.","bamboo, tusk","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"227bbb38-3e0d-42e4-a9ec-66b27dd9cea0","1255774","34098.nosub[1]","pocket hat","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/929/CL0053_34098_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"49e35ea6-8752-4b64-ab36-fc67efdc6b4e","1255785","34099.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Brass button (USA) on top. Four teeth for ornaments.","bamboo, dye, brass, Teeth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/742/373/CL0000_34099_Side1Angled_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/742/374/CL0000_34099_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd7c1401-32dc-4cd2-bc1b-a5b2abf4c604","1255797","34100.nosub[1]","pocket hat","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/930/CL0053_34100_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e1c4c5f1-6bfa-46cb-a0a3-8f50cf00137a","1254514","34101.nosub[1]","pocket hat, Name: Pocket-Hat. split woven bamboo in black, yellow, natural colors","bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/931/CL0053_34101_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"91ce5632-e07a-461b-902e-421806618b04","1255286","34102.nosub[1]","pocket hat, Name: Pocket hat or woven split bamboo, colored bands.","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/932/CL0053_34102_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f41b31de-7532-4bfb-83bc-6be73c10686c","1255297","34103.nosub[1]","pocket hat, Name: Pocket Hat of woven split bamboo, colored bands","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/933/CL0053_34103_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fb49a96a-f18e-432f-83a9-036994e10e66","1255807","34104.nosub[1]","pocket hat, Name: Pocket-Hat of woven split bamboo, ornamentation in red. 2 brass buttons on top: locks of hair from sides. plaited on inner side.","bamboo, dye, metal; brass, hair","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/934/CL0053_34104_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"516b82d4-3b41-4dab-bd9f-0421ffebc58d","1255657","34105.nosub[1]","pocket hat, Name: Pocket Hat of woven split bamboo peor button on top","bamboo, button","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/935/CL0053_34105_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"33bc6b10-00ad-4a89-b062-d184f7a1b084","1255418","34106.nosub[1]","pocket hat, Name:Pocket-hat of woven split bamboo","bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"e5f25ca5-26a8-4da1-a852-3a066a2de20a","1255583","34107.nosub[1]","pocket hat, Name:Pocket-hat of woven split bamboo. has a brass button on top. large glass beads on plaited human hair for support.","bamboo, hair, glass, metal; brass","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/936/CL0053_34107_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3f9212ee-b43f-4d14-88c3-4079a741567e","1255594","34108.nosub[1]","pocket hat, Name: Pocket-hat of woven split bamboo. colored bands. Larger glass beads on plaited human hair","bamboo, glass, hair","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/937/CL0053_34108_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4d5c0922-9f43-4426-a6c9-234a58f0218a","1255696","34109.nosub[1]","pocket hat, Name:Pocket-Hat of woven split bamboo. ornaments of shell and teeth. Bands of red split bamboo","bamboo, shell, teeth, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/938/CL0053_34109_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"569aaf8b-4712-4c2e-b1e4-20bf08368b7d","1255844","34110.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Locks of hair from sides on which are large glass beads. 3 U.S.A. brass buttons on top.","bamboo, dye, hair, glass, brass","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/939/CL0053_34110_Front.JPG|/modules/file/icons/application-pdf.png"
"ea2889bb-04d3-4994-a6c3-1b0154547ecd","1255855","34111.nosub[1]","pocket hat, Name: Pocket-hat of woven split bamboo. colored bands","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/940/CL0053_34111_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6396f4a4-501f-425a-aa9e-67511e58ee16","1255866","34112.nosub[1]","pocket hat, Name: Pocket-hat of white and black split woven bamboo.","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/941/CL0053_34112_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8c309f84-1ba6-4dd5-a077-6457a98e3aeb","1255597","34113.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo, colored bands.","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/942/CL0053_34113_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1b3d5077-d9ae-4b19-8b04-683359ea6e76","1255824","34114.nosub[1]","pocket hat, Name: Pocket hat of split and woven bamboo. bands of black plaited human hair for support","bamboo, dye, hair","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/943/CL0053_34114_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9e2679d8-c3f9-418e-a270-41240e7c02f4","1255684","34115.nosub[1]","hat, Name: Pocket-hat of woven split bamboo, 2 black encircling bands. 5 spanish brass buttons on top. four dot teeth","bamboo, dye, metal; brass, animal tooth","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/944/CL0053_34115_Front.JPG|/modules/file/icons/application-pdf.png"
"581a6e11-b644-4a05-a637-b9f657b6966f","1255875","34116.nosub[1]","hat, pocket hat made of bamboo with dog canine teeth, shell and dye, Tag: hat. Philippine Island. Luzon. Bontoc Igorot., Name: Pocket hat of woven split bamboo. Red strips over top and around edge. 4 dog teeth ornamentation.","bamboo, shell, animal tooth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/945/CL0053_34116_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"40032fd3-6483-4785-8496-3b6cd8e26cc1","1255886","34117.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo. bands of black","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/946/CL0053_34117_Front.JPG|/modules/file/icons/application-pdf.png"
"b715c7b8-0aeb-43b7-8808-8a6d6a0ea60d","1255892","34118.nosub[1]","pocket hat, Name: Pocket hat of woven split bamboo","bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/947/CL0053_34118_Front.JPG|/modules/file/icons/application-pdf.png"
"03fc0e23-3d4c-4c5c-9a2b-ccec8bbf902a","1255899","34119.nosub[1]","hat, Name: Pocket-hat of woven split bamboo. black bands, red stripe on top and about edge. Beaded, woven piece for holding cap in place. Dog Teeth ornamentation.","bamboo, dye, animal tooth","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/948/CL0053_34119_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fd3321ae-cf72-46ea-9423-d57825e7dd1c","1255421","34121.nosub[1]","sleeping hat, Name: Sleeping hat, small round bamboos like pocket hat with weaving at top. Notes: Worn at night by every man, woman, and child","bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/950/CL0053_34121_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
