"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6b5abe8b-1df0-46a0-b84f-6ab055bfa25c","1005162","105023.nosub{3}","belt","animal hide, glass beads, shell; cowrie, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"0c4d035e-810a-4113-8f54-1e308808b8b6","1005920","105531.nosub[1]","bag","fiber string, shell; nassa, shell","","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"90dced85-5e75-47a3-837f-cb00dc4e9b74","1005753","105532.nosub[1]","bag","fiber string, shell","","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2f3724d6-6bae-4a57-907c-e55322abb83f","1006123","105719.nosub[1]","arm ring, man's arm ring","shell, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/312/105719..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/433/CSA62086.jpg"
"2916262b-8dce-4814-a6bb-1d3c9da5edd6","1006124","105720.nosub[1]","arm ring, man's arm ring","shell, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/313/105720..jpg|/modules/file/icons/application-pdf.png"
"dd07c8a7-a69c-4225-b9d1-50e8b7eaaf4c","1006125","105721.nosub[1]","arm ring, woman's arm ring","shell, fiber string, glass beads","","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"18ac6dcb-cd9b-4bfb-a316-3b7cb1340e34","1006126","105722.nosub[1]","arm ring, woman's arm ring","shell, glass beads, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/314/105722..jpg|/modules/file/icons/application-pdf.png"
"60e365fe-5031-41fc-a3e1-f111edfe8bae","1006129","105724.nosub[1]","ornament, ornament for chief's wife","shell, seed, beads, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/315/105724..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/433/CSA62086.jpg"
"1a9c55e6-9c78-4077-9ad3-9c640bf8bf94","1006130","105725.nosub[1]","armlet","shell, coconut shell, glass, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/316/105725..jpg|/modules/file/icons/application-pdf.png"
"b6ebe06e-2b63-4c8f-bcc3-d0d86b03aced","1006484","106100.nosub[1]","currency, currency; shell money","shell, seed shell, vegetal material, nutshell, shell, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/099/106100..jpg|https://fm-digital-assets.fieldmuseum.org/103/546/CSA61180.jpg|https://fm-digital-assets.fieldmuseum.org/103/545/CSA44293.jpg|/modules/file/icons/application-pdf.png"
"3fcfda16-133c-4622-9fbd-927672436364","1350460","106381.1","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"798e0e99-efe4-4fe5-acb8-f360d3df8ba1","1350453","106381.2","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"eb609735-f8a7-457b-85f0-9f4c8d1525bd","1350458","106381.3","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2ae1a41b-f9d2-4050-8226-c0c3b4d2897b","1350457","106381.4","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"bb77641b-0e1e-472c-844c-7d86ab2a6c6a","1350455","106381.5","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"aa1ad7ff-ccda-4355-864a-6acb5daa56cd","1350456","106381.6","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"224ca29f-cf72-4e43-a02d-0650017ac8bf","1350459","106381.7","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"cee06325-1b91-4731-a635-89ad95f2b01f","1350448","106381.9","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"0c5ecc83-7729-4838-929c-4433e8263ca4","1350447","106381.10","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"00447426-ed11-4a15-aac6-1d2bcebc7e4d","1350446","106381.11","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"f395d089-5b40-40c9-ab39-18e49eceb34e","1350449","106381.12","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"508ebf82-fb67-44c5-b179-34d320d2c823","1350450","106381.13","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2cb0b77d-d14a-4d91-9ae0-26654aa61855","1350451","106381.14","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"040dfc28-c314-4030-b9ed-603cd9a193ae","1350452","106381.15","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"5e31a260-483b-4c83-a69a-6a971196b1d8","1007197","106904.nosub[1]","spear","obsidian, bamboo, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1059] R. Parkinson (Purchase)","
"
"86bb8d1e-5b2f-4dc9-ac33-911f5a70c6e3","1011673","111071.nosub[1]","bag","fiber string, dye, cloth","","","","","","","[1358] B. Lathrop (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/763/111071..jpg|/modules/file/icons/application-pdf.png"
"46af2fcf-85a9-430b-ac76-d0621692baaa","1012012","111333.nosub[1]","cap","fiber string","Bakongo","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"85c6e875-6f39-4ff2-a307-80467d3524ba","1012644","112076.nosub[1]","girdle, girdle; Dimensions: L = 100.0 cm","coconut shell, shell, fiber string","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Woleai Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[1072] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"aa8e9ed2-57bb-4ae1-99bf-b086c73ba0f0","1013610","113007.nosub[1]","necklace, necklace; Dimensions; L = 61.0 cm","coconut shell, shell, fiber string","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Ifalik Atoll, Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[1072] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"d3d9d2ae-c6b8-4ffd-8869-a7814eb67369","1015335","114689.nosub[1]","bow","palm wood, fiber string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"99b1da02-c25f-4263-be52-b4fcb72c8cf4","1019170","11820.nosub[1]","necklace, necklace of beads, animal femurs, and jaguar teeth","glass beads, animal bone, animal tooth; cat; jaguar, fiber string","","","","","","","[92] E. Hassler (Purchase)","
"
"d881414e-a8df-452b-98d7-fbe2f7a17158","1035548","133809.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"de8da819-b843-4087-9bc3-ce0ff81cc42a","1035554","133814.nosub[1]","spear, spear with obsidian point, anthropomorphic female figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d23dafda-2f26-429a-8493-149b8a5a4044","1035555","133815.nosub[1]","spear, spear with obsidian point, no pigment.  CJP 6/2007","obsidian, bamboo, mastic, fiber string, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1c886a0-b4fd-403c-af93-17cdf938ba93","1035367","133856.nosub[1]","fish net, large fish net","fiber string, fiber cord","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/203/133856..jpg|/modules/file/icons/application-pdf.png"
"9134db29-3900-481c-9ce4-bd3c88ea6521","1035484","133868.nosub[1]","dagger","stingray spine, wood, parinarium mastic, fiber string, glass bead, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/211/133868..jpg|/modules/file/icons/application-pdf.png"
"5bff3bb7-6f23-481c-95f6-e0dbc1209083","1035764","134000.nosub[1]","belt, ornamented woven belt","vegetal fiber, glass beads, fiber string, cloth","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/350/134000..jpg|/modules/file/icons/application-pdf.png"
"6c524ca7-7ba8-4465-a8c7-c1328342aa48","1035766","134002.nosub[1]","belt","bark, nutshell, animal tooth, glass beads, fiber string","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/352/134002..jpg|/modules/file/icons/application-pdf.png"
"46d381a5-fc97-4b96-810d-68c1a95dabe8","1358527","134103.nosub[1]","hand net, 1 of 2 hand nets (pair)","wood, fiber string, rattan","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"80653517-0b1f-44f1-948b-81c3c49e97df","1358528","134104.1","hand net, 1 of 2 hand nets (pair)","wood, fiber string, rattan","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/434/134104..jpg|/modules/file/icons/application-pdf.png"
"1b0291f3-258c-44e9-b84a-9e3144613c38","1358529","134104.2","hand net, 1 of 2 hand nets (pair)","wood, fiber string, rattan","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/434/134104..jpg|/modules/file/icons/application-pdf.png"
"63fbdde7-d7b4-4f7d-8168-5deed05e59ff","1358530","134106.1","hand net, 1 of 2 hand nets (pair)","wood, fiber string, rattan","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Pak Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/435/134106..jpg|/modules/file/icons/application-pdf.png"
"86a677d9-65d2-4ae7-b8a7-41be5fbdbce2","1358531","134106.2","hand net, 1 of 2 hand nets (pair)","wood, fiber string, rattan","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Pak Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/435/134106..jpg|/modules/file/icons/application-pdf.png"
"c0f42067-a807-4013-bc4d-10b53c2b0380","1035641","134107.nosub[1]","net","fiber string","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/436/134107..jpg|/modules/file/icons/application-pdf.png"
"d1dc4d97-2c31-4273-bdf0-6e4ab80c28b7","1035851","134173.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c4a8326-ff81-4d7a-8150-3fadbd279f85","1035902","134182.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5b093f5-36ed-4236-973d-7fee007b3da0","1035906","134186.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
