"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ff00c238-9119-4ab6-8291-ab4665f8c6eb","1149622","241906.nosub[1]","figure, figure; Aruanã doll; singlle doll of the type already described (see proceeding cards); this one is especially taboo for women to look at; headdress of large brillant feathers shell eyes.","wood, cloth, dye, beeswax, feather, grass, shell","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"ac83b39c-8fce-4d22-b119-4a5686226f1e","1158437","25036.nosub[1]","figure, anthropomorphic figure","wood, shell, paint, cloth","","","","","","","[1238] Calvin S. Smith (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/549/A105153c_F8439.jpg|https://fm-digital-assets.fieldmuseum.org/101/440/A98088.jpg|https://fm-digital-assets.fieldmuseum.org/96/232/A98087.jpg|/modules/file/icons/application-pdf.png"
"d9bc3526-6667-4c02-87fa-3ec1f98305c3","1165903","257414.nosub[1]","textile","cloth, shell","","Late 19th-20th century","","","","","[3351] B. Bronson (Purchase)","
/modules/file/icons/application-pdf.png"
"6972845f-fae2-45c4-bfe6-cb52161498a7","1180602","271766.nosub{2}","figure","beads, cloth, shell","Bamum","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/015/A114102c.jpg|/modules/file/icons/application-pdf.png"
"9bd83ab5-57fa-4d4d-98ed-9437ee47a510","1196471","28583.nosub[1]","saddle ornament","shell, shell; cowrie, leather, cloth, fiber","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"58bcd27a-7f76-4ed5-932c-c72968aaff0c","1196482","28584.nosub[1]","saddle ornament","shell, cloth, leather, shell; cowrie","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/221/CL0001_28584_Overall.JPG|/modules/file/icons/application-pdf.png"
"546a4cd2-6aab-49eb-a2d0-a4c704289ec0","2136661","358354.nosub[1]","forehead ornament, Black headband with rows of green and silver beads; 3 flower designs on bottom composed of white shells","plastic, cloth, shell, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/245/358354_Overall.jpg"
"8942f3f9-f40b-4533-95a0-6b390e5919f2","3205683","7417.nosub[1]","false head of mummy bundle, mummy ball head","cloth, wood, fiber cord, pigment, hair, vegetal fiber, reed, shell","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/830/A3627_7417_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/821/A3627_7417_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/755/A114609_04d.jpg|https://fm-digital-assets.fieldmuseum.org/920/815/A3627_7417_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/822/A3627_7417_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/817/A3627_7417_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/823/A3627_7417_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/818/A3627_7417_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/824/A3627_7417_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/839/A3627_7417_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/826/A3627_7417_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/828/A3627_7417_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/840/CN0000_7417_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
"18efe080-484d-4f9f-a6a7-8c07c8ad6504","1324331","9262.nosub[1]","whistle, Aerophone, signal whistle","wood, cloth, shell","Lengua","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/819/CL0025_9262_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2311/818/CL0025_9262_Detail.jpg|/modules/file/icons/application-pdf.png"
"8a37ceb2-1899-4c3f-b6f0-a4761a095685","1324426","9274.nosub[1]","bracelet, woven fiber band, dyed reddish / pink, decorated with 27 shells (1 likely broken off and missing) attached by fiber string, fiber thread at one end of band is broken","cloth, shell, fiber string","Toba","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/903/CL0000_9274_InMount.JPG|/modules/file/icons/application-pdf.png"
"c3e49ea0-8792-4a23-bb7f-f3c0c1606f95","1324465","9275.nosub[1]","bracelet, woven fiber band, brown, decorated with 11 shells (1 likely broken off and missing) attached by fiber string, band at one end of band is broken","cloth, shell, fiber string","Toba","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/904/CL0000_9275_InMount.JPG|/modules/file/icons/application-pdf.png"
"9540d5f4-0308-427a-a3ba-49880a80d615","3470510","96725.1","shoe","wood, shell, metal; lead, cloth, metal; brass wire","Turkish","","","","","","[1122] T. A. Shaw (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/624/GN88517_14c.jpg"
"64ca3c43-a4de-49b6-927c-f3443aef03c5","3470514","96725.2","shoe","wood, shell, metal; lead, cloth, metal; brass wire","Turkish","","","","","","[1122] T. A. Shaw (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/624/GN88517_14c.jpg"
