"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ba470d96-03a6-40b1-9b30-ad39205d6b7f","1113897","208781.nosub[1]","stick, 487 carved wooden snake on a stick; Va Chivokwe work, but obtained in Caconda (information from Hambly's field catalog for July 1929)","wood","Chokwe","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e04b0598-a6a6-4c61-b5a8-bd1ac6fba83c","1115368","210130.nosub{2}","mask","wood, fiber","Chokwe","","","","","","[2703] Miss Faryaszewska (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/525/A105153c_F8396.jpg"
"f8c04f0f-86fd-424d-9850-97fe6dea6064","1115179","210171.nosub[1]","drum, Membranophone","wood, skin, fiber cord, pitch","Chokwe","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"56a03c10-2b54-4217-95e0-8bb6e3c7df2f","1123925","219.nosub[1]","mask","wood, fiber","Chokwe","","","","","","[3174] M. Lima (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/066/A102547.jpg|https://fm-digital-assets.fieldmuseum.org/65/065/A102546.jpg|https://fm-digital-assets.fieldmuseum.org/96/414/A102548.jpg|https://fm-digital-assets.fieldmuseum.org/94/388/GN82003.jpg|https://fm-digital-assets.fieldmuseum.org/88/549/GN82003_3.jpg|https://fm-digital-assets.fieldmuseum.org/88/548/GN82003_2.jpg|https://fm-digital-assets.fieldmuseum.org/88/547/GN82003_1.jpg"
"19c10b76-10b8-4c7a-a28b-4955040f65fc","1128670","222521.nosub[1]","figure (anthropomorphic)","wood, hair","Chokwe","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/356/A114309_03d.jpg"
"6327d3f8-24c0-444f-a4ee-c0c5168c3199","1187186","278028.nosub[1]","figure","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"09e35893-27b8-452a-89ad-149efc1f194a","1187187","278029.nosub[1]","rattle, Idiophone","gourd, wood, stone, rope, dye","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d05b2956-c7d8-4b92-a62b-23022c73269a","1187188","278030.nosub[1]","rattle, Idiophone","gourd, wood, stone","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"54565ac5-29bc-4282-9a4d-1ef155652fd7","1187206","278050.nosub[1]","comb, hair comb","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"15711869-b721-4f5e-8a89-50b15a60c049","1187207","278051.nosub[1]","comb, hair comb","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/974/A110772.jpg"
"4c7ea4d5-8c17-489a-9c45-d5b6e86597aa","1187208","278052.nosub[1]","comb","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"12b472c9-a1bc-405c-b17f-bd269b8c59e4","1187209","278053.nosub[1]","comb, hair comb","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"0ca909bc-c7b0-415c-b251-4ee671bc64ac","1187215","278059.nosub[1]","pipe","wood","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
