"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7b208f0c-82be-4374-919b-ae04ef0c2872","1355353","127562.Q","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"41205aba-91db-4d3d-ae98-c00cbf8f7a7c","1355361","127562.R","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"615d232a-44a9-4353-a37d-82599fccf647","1355344","127562.K","boots","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"26e22c3e-c9dd-439d-9afa-e245a8be47d5","1355349","127562.F","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"eb06a5a3-0c28-43f9-b021-1ec9c61fd411","1355360","127562.L","boots","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"86a410a2-8e87-4b63-9def-0f74321b22a3","1355356","127562.M","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"f90cb957-be90-469b-82b9-4370b98e47de","1355354","127562.S","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"6c2a349d-0531-485a-9a04-2e3104f3136a","1355355","127562.U","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"3c82df9e-be27-48ae-9917-38d65a31906c","1355362","127562.J","gauntlets","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"2a663836-4938-48e0-8891-23104bec6752","1355352","127562.O","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"df7541ad-7bad-48ac-a123-652ae781bfb4","1355346","127562.B","hat","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"0d768af8-fd9c-452a-bd7d-b9b96b16651a","1355348","127562.i","gauntlets","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"c739941c-6414-48d7-9108-4e5c4c30ff28","1355054","127562.W","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"680cf72a-cfc7-4827-983a-e8b4e1a393b9","1355347","127562.C","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"b61438d1-6c5e-4b70-939a-19052655b3e3","1355345","127562.H","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"6e17d293-7d3d-496d-8b41-d81149f3ba9e","1355357","127562.X","suit of armor","cloth, metal","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/725/CSA73566.jpg|/modules/file/icons/application-pdf.png"
"9255d3f0-61da-4e4c-aa3c-a399f217e085","1355677","128220.1","sword","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7820c3f7-174b-4234-9f90-161f1e41a24c","1355678","128220.2","scabbard","metal, wood, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"87c8ed24-cc21-4b18-a6a2-ecb1e8e3d513","1030304","128790.nosub[1]","headband, Name: Tangkolo:- Magani's head-band. Same as 128788 but darker. Has edge of beads, gilt braid, and metal spangles. A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). | Notes: This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment, metal; gilt, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8ec55231-af3b-4619-adc8-6bd5f846be6e","3643623","129012.1","leglet, 1 of 2 leglets, Idiophone; bells","metal, metal wire, glass beads, cloth","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/124/CL0053_129012.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/517/CL0053_129012.1_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"acf022cc-f5de-4738-bc17-fe9b02bfecaa","3643622","129012.2","leglet, 1 of 2 leglets, Idiophone; bells","metal, metal wire, glass beads, cloth","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/125/CL0053_129012.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/518/CL0053_129012.2_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"872c2371-8866-496c-b542-6ad56e6e8381","1030694","129363.nosub[1]","man's hat","palm leaf, bamboo, bark, metal, cloth, coconut shell, button, feather","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ebdfe16f-cac6-4094-989e-b986ee0a2b1d","1031097","129537.nosub[1]","toothbrush, Name: Sīgī:- A toothbrush made of boar's bristles the upper parts of which are enclosed in a cloth holder. This holder is beaded and also has 6 bells attached. Colored tassles are attached to the holder. | Notes: Used to remove particles of betel nut from the teeth. Also an ornament.","animal hair; boar bristle, cloth, beads, metal, tassel","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/285/129537_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/284/129537_Side1.jpg|/modules/file/icons/application-pdf.png"
"e5e3557f-2c44-48b8-8ef0-c99f8eb47b59","1061257","158657.nosub[1]","skullcap","cloth, metal","Chaldaeans","","","","","","[2097] Henry Field (Gift)","
"
"2acf3aeb-42cf-4ff9-aac4-a7bfbdd28cd5","1065303","162346.nosub[1]","bird cage","cloth, metal, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"e6484614-0367-43fa-a67f-8ead738751f1","1367612","163570.1","bow","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc3c4972-42d2-4984-ae0c-26c45e1f2e43","1367613","163570.2-.9, nosub[1]","arrows plus bag of fragments; .8 missing metal tip","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1acc9b55-1e66-44b3-aa2d-df19f5b8b451","1067012","163920.1,.2","sword and scabbard (sheath) for sword, kris","metal, wood, cloth, reed","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e8cf86d7-5784-445a-b17c-a32aa91c8fe2","1077405","174142.nosub[1]","mask, mask; Kuosi society (elephant society) mask / beaded headdress; triangular patterns of red white and pale green beads; Dimensions: L = 116.0 cm; W = 70.0 cm (across ears) - only members of the Kuosi society are authorized to dance elephant masquerades, at which the authority, affluence, and strength of the fon (king, ruler, or chief) is conveyed, Description of similar item from Brooklyn Museum 81.170: Elephants are often associated with political power in the highly stratified kingdoms of the Cameroon grasslands. Because imported beads were historically rare and costly, beadwork is also associated with high social rank, making this mask a potent symbol of power. The Bamileke masquerade is an assertive but controlled and dignified performance worthy of a royal court. The elite Kuosi masking society controls the right to own and wear elephant masks, and the society assists the fon, or king, as preserver and enforcer of the sociopolitical hierarchy: Elephant mask composed of cloth to which various colored beads have been sewn, and wearing its own complimentary hat. The cloth foundation is primarily deep navy blue. The mask form is composed of a hood-like head/face with round eyes outlined in red cloth and white beads, a nose of red cloth to which are sewn pale blue beads, and an oval shaped red cloth mouth outlined in white beads. The rest of the face has white, deep yellow, and varying shades of blue beads, as well as cowrie shell decoration. The square shaped hat attached to the back of the hood is decorated with blue and white beads. The mask has large disk shaped ears with white, blue and deep yellow beads. Two long rectangular panels (representing the elephants trunk) extend down the head; there is one panel in front and one hangs in the back. The inside lining of the panels is woven raffia fiber cloth. The panels have white, blue, ochre, and red beads. The bead design is geometric and relies primarily on a basic isisceles triangle pattern and its variants, for example, triangle radiates outward from a circle, or are arranged in an hour-glass like design","cloth, glass beads, vegetal fiber, metal","Baua","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/457/A114555_06d.jpg|https://fm-digital-assets.fieldmuseum.org/77/280/A114184_3c.jpg|https://fm-digital-assets.fieldmuseum.org/68/449/A105153c_F8290.jpg|https://fm-digital-assets.fieldmuseum.org/68/450/A105153c_F8291.jpg|/modules/file/icons/application-pdf.png"
"7c9f9fe0-046b-4f70-9b47-8c0b5bc728a6","1077417","174153.nosub[1]","ornament","glass beads, cloth, string, metal, needle","Bamendji","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"61c96c0f-0e5c-476e-b143-bc17de909ea8","2255761","174935.2","pipe stem","wood, metal, metal; tin foil, cloth","Kung","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6c21800-8465-428a-a794-7184851cab10","1807091","175272.1","sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cfd6af67-79fc-4ba7-9698-62e666f653b2","1078771","175272.2","scabbard (sheath) for sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"7bf66277-276b-4d3a-873f-8be89609f516","1372234","175289.2","case (sheath) for sword","metal, wood, cloth, shell; cowrie","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"89fb3334-b6a5-43a2-9988-d5c8e46fac81","1079158","175706.nosub[1]","figure, anthropomorphic / human figure sculpture - woman / female","wood, cloth, feather, metal, metal (nails), cloth, human remains; hair","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ed8039c1-24a3-4bd1-8aaa-a998f288636f","1083681","180202.nosub[1]","sword","metal, iron, wood, cord, cloth","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"59047811-195e-464c-8bc9-1ef2710adafc","1091220","187361.nosub[1]","figure, female memorial figure","wood, cloth, glass bead, string, paint or pigment, metal","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/326/A114283_03d.jpg|/modules/file/icons/application-pdf.png"
"fb1285af-8ada-4634-9d12-9742924d172b","1097696","194003.nosub[1]","knife","metal, wood, cloth, thread","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"34048cd4-04e7-4c27-9d54-bfeff841ab28","1113401","208274.nosub[1]","box, Idiophone; rattle","metal, cloth, stone","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7160704a-4199-476f-b2c2-3943c75f40e5","1113659","208346.nosub[1]","figure","wood, feather, cloth, metal, string","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"af8dd930-64db-4207-b277-46c9d6bc27e0","1128162","222051.nosub[1]","game board, chess game board; folding chess table; small inlaid pattern of six-pointed stars around all edges and outside edge; playing surface is ivory and dark wood; inside it is covered with green cloth; small gold clasp on front and mother-of-pearl chips inlaid in corners - see photo on ctalog card; Dimensions: 42.0 cm x 21.0 cm x 5.0 cm","wood, ivory, shell; nacre - mother of pearl, cloth, metal","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"8fd9e1af-287e-413e-a2a6-1a2011c8f102","1391139","242623.E","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"f51565e4-3341-4758-9a1e-94f7e5787a05","1391140","242623.H","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"2f54494a-adf5-41b6-aec8-29eaa67b261e","1391141","242623.G","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"617a7fa2-c074-4ca8-aa1e-d71507a8db3f","1391142","242623.B","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"b2d3a1f2-ecce-4c11-8a5c-2c3f3d0a9184","1391143","242623.A","headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"51b91031-3ffb-4cbe-8afb-459ebece5340","1391273","242623.i","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"992ea40a-1f4f-4236-8f9b-a131fc6eab58","1391274","242623.D","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"4014eb2a-a25e-4f2e-94c2-e8733e6980e5","1391275","242623.C","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"449fb941-81b2-4e1b-a52b-fee62059a022","1391276","242623.F","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"3be921d3-2ca6-4697-bb99-c099f1ea40fd","1391146","242664.B","panel, Idiophone; bells","glass beads, cloth, leather, metal","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/025/A114175c_242664.jpg|https://fm-digital-assets.fieldmuseum.org/75/213/A114158c_242664.jpg|/modules/file/icons/application-pdf.png"
"226037b8-2914-49f2-8da4-7d271f05048b","1391277","242664.A","panel, Idiophone","glass beads, cloth, leather, metal","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/025/A114175c_242664.jpg|https://fm-digital-assets.fieldmuseum.org/75/213/A114158c_242664.jpg|/modules/file/icons/application-pdf.png"
"eae155d9-d11b-473f-9bfa-fc7a08a0fba4","1166417","257877.nosub[1]","trinket basket, Description: Woven cane basket; wooden base; red and brown cloth covering with brown and white beaded design on face. Beaded tassels of bells on each end. Beaded tassels of bells on beaded handle.","cloth, thread, metal, ceramic, wood","","","","","","","[3543] F. C. Slocum (Gift)","
/modules/file/icons/application-pdf.png"
"61b4cc38-55f9-4173-b4e9-cf2e23cc39d4","1173416","265002.nosub[1]","dress","beads, metal, cloth","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"03f3dc66-8340-4d6b-9470-0303fed7794b","1176728","267458.nosub[1]","clothing, parka","cloth, animal fur, metal","Gwich'in","","","","","","[3998] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"8275a93e-0566-4922-819f-ffd7594279c0","1397654","271779.B","panel","cloth, metal","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/082/A114175c_271779.jpg|https://fm-digital-assets.fieldmuseum.org/75/241/A114158c_271779.jpg|/modules/file/icons/application-pdf.png"
"e872877a-4bd5-4964-ae16-95ca8c7bb201","1397655","271779.A","panel","cloth, metal","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/082/A114175c_271779.jpg|https://fm-digital-assets.fieldmuseum.org/75/241/A114158c_271779.jpg|/modules/file/icons/application-pdf.png"
"1ac58b22-0358-4521-ac1b-e1868da67b77","1397658","271780.B","panel","cloth, glass beads, metal","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/083/A114175c_271780.jpg|https://fm-digital-assets.fieldmuseum.org/75/242/A114158c_271780.jpg|/modules/file/icons/application-pdf.png"
"6f0eb9e7-a91e-40a0-b30f-ec614b5eef4d","1397659","271780.A","panel","cloth, glass beads, metal","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/083/A114175c_271780.jpg|https://fm-digital-assets.fieldmuseum.org/75/242/A114158c_271780.jpg|/modules/file/icons/application-pdf.png"
"83953d6c-0c84-4ef6-a8ed-1849ecc4c8bb","1186759","277617.nosub[1]","knife and sheath for knife","wood, rattan, bone, hair, cloth, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
