"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9799e444-9e5f-437d-a26a-6bf3354d57e4","1162319","254166.A-.D","spectacle case","wood, glass, silk, shagreen, tortoise shell, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"059eb166-851d-4447-a019-6efcdc51396d","1162320","254167.nosub[1]","spectacle case","wood, metal; brass, silk, shagreen","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"df951dab-e8db-4260-8641-bbfef6ee145e","1162508","254194.A-.C","ruler and case","silk, metal; brass","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"0b9610a0-c8a1-4b42-8567-256bacfe0640","1162358","254240.nosub[1]","mandarin chain","glass, wood, silk, metal; brass, metal; gilt, pearl","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"78bcd3bc-b658-4716-9129-2e0706aab6c1","1162558","254241.nosub[1]","mandarin chain, rosary","glass, silk, wood, metal; brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2221791a-0fc0-42d6-b1d2-cb189be77953","1162541","254243.nosub[1]","tassel","silk, glass, metal; brass, metal; gold, incense dust beads","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"22557f33-befc-4993-87ad-6195de99fc37","1162545","254247.nosub[1]","tassel","silk, wood, glass, metal; brass, feather; kingfisher","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f5198dc5-cb71-43d0-ad10-8f34e03eee32","1162546","254248.A,.B","tassel","silk, metal; brass, shell; nacre - mother of pearl, incense dust beads, tinsel","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"26ed2397-e1d4-4132-b73b-89ac7ea29a0e","1175422","266152.nosub[1]","robe","silk, metal; brass, metallic thread","Han Chinese","","","","","","[3704] Loeck, Oliver W. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0c31a998-f884-4f44-9767-4865081509c8","1253435","33855.nosub[1]","tambourine","wood, animal skin; reptile; snake, metal; brass, ivory, silk","Han Chinese","","","","","","[1241] Commission of the Republic of China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/475/A98726.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/976/EX2015_1a_33855_ReferenceImage.JPG"
"9f58891f-fe87-4db6-a4d4-f7b122ca290e","1422550","47984.A","figure","coral, wood, silk, metal; brass","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
"6c681adc-32a6-4a55-9616-5bda30c72a8c","1422551","47984.B","stand","coral, wood, silk, metal; brass","Han Chinese","","","","","","[3338] J. G. Shakman (Gift)","
"
