"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1c6b652-6f5e-43d9-bfa0-3bdb82d327dc","1280631","5040.nosub[1]","string of beads, string of beads; black and white seed beads","seed, string","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0b61ce90-5874-434e-a285-62e04170e661","1280643","5041.nosub[1]","necklace, seed (beads) and feather necklace","feather, seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"95c2aa18-32ad-497d-94af-c5580b6aa943","1280440","5043.nosub[1]","necklace, seed and bird wing necklace","seed, bird wing, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"49c0188d-71fb-4abe-9a20-cbd44773576d","1280555","5045.nosub[1]","necklace","seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7c3007e4-693a-4be9-9599-019e0059153e","1280427","5046.nosub[1]","necklace","seed, bone","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b5c2f876-a412-403e-a08b-747b3589f97f","1280483","5048.nosub[1]","necklace","seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8b00c037-0ea7-4294-87ad-f5d8444f0c72","1280736","5049.nosub[1]","necklace","seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9dfc31c4-cb92-4bf4-9c69-4b6dbeeaa1de","1280747","5050.nosub[1]","necklace, seed and bird head necklace","seed, animal head; bird","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"529934dc-8da3-42d3-b019-5df8585a807b","1280769","5052.nosub[1]","necklace, seed and feather necklace","seed, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"92127a78-6cab-474b-ac18-ee2d17c227f1","1280791","5054.nosub[1]","necklace","seed, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"83876868-d5ad-4e1e-a6fc-5d8ee295e72f","1280706","5061.nosub[1]","necklace","seed, bone, feather","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b205009f-ff05-4d42-950f-d4f6ecda7ab4","1281108","5078.nosub[1]","necklace, seed and bird head necklace","animal head; bird, seed","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
