"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dd318bd8-4e60-474c-9a4c-de5e3083afa6","1168604","259993.nosub[1]","sarong, textile","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"cd0ad961-3857-40be-bf02-894ee00e4fda","1168605","259994.nosub[1]","sarong","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"b7b3b823-3657-4a9b-9629-969eef60cf62","4041558","259995.C","cosmetic, 1 of 4 cosmetics","tree bark, paper, ink","Burmese","","Asia, Myanmar","","Myanmar","","[3668] Lewis, Michael and Valeria (Gift)","
"
"41518d41-f958-438e-8c5b-2c6f83818d4c","4041557","259995.D","cosmetic, 1 of 4 cosmetics","tree bark, paper, ink","Burmese","","Asia, Myanmar","","Myanmar","","[3668] Lewis, Michael and Valeria (Gift)","
"
"1e8e2493-98e8-4eea-bf9e-3fec748907e0","4041559","259995.B","cosmetic, 1 of 4 cosmetics","tree bark, paper, ink","Burmese","","Asia, Myanmar","","Myanmar","","[3668] Lewis, Michael and Valeria (Gift)","
"
"d2936c03-f41e-4cbb-89f2-f8f7c546cc31","4041560","259995.A","cosmetic, 1 of 4 cosmetics","tree bark, paper, ink","Burmese","","Asia, Myanmar","","Myanmar","","[3668] Lewis, Michael and Valeria (Gift)","
"
"7be32347-51a3-450e-b5a3-5cc44de01589","1168546","259996.nosub[1]","tablecloth","cotton","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"c835cbe3-bec4-4178-aaf7-8953c599cb5f","1168547","259997.nosub[1]","religious souvenir","wood, metal; gold foil","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"3cd7f23c-0a70-4c35-8597-de7f566143ac","1168548","259998.nosub[1]","religious souvenir","wood","Burmese","","","","","","[3668] Lewis, Michael and Valeria (Gift)","
"
"c57c1517-9ea5-454c-bce4-0b610ab020ca","1186803","277637.nosub[1]","gnomon staff","wood","Burmese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4c5f07db-2aeb-4dc9-96d5-762aeb525816","1186466","277640.nosub[1]","gnomon staff","wood, metal","Burmese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"cbf57015-e648-4f7e-96d4-f82ffe6a14ef","1186467","277641.nosub[1]","gnoon staff","wood, metal","Burmese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"cf94bd9d-32b2-463e-b1ee-e7a1a988f602","1198638","288712.nosub[1]","round box","","Burmese","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"34bef97d-d7ec-45f8-88fe-0f49811ce5d0","1198639","288713.nosub[2]","round box with cover","","Burmese","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"5d2a7654-b8c2-4ee0-b507-9b8900fcb589","1202551","292160.nosub[1]","hat money","clay","Burmese","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"0a9814bd-a83a-4bd7-b0ba-5eead9e93a2f","1202552","292161.nosub[1]","hat money","clay","Burmese","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"7031a050-a55e-4d17-967d-b7792189c0b7","1202553","292162.nosub[1]","hat money","clay","Burmese","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"eef3fa68-edec-45c5-a3f7-7607176736c0","1202554","292163.nosub[1]","hat money","clay","Burmese","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"14e71d62-23d4-4cc8-bf98-666230e67a4d","1236851","32318.nosub[1]","doll","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"adfeffc4-22c3-4de1-801f-6899a281b56f","1236863","32319.nosub[1]","doll","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"74721f4c-ae02-4dd7-9eb9-18e3130bb5fc","1236874","32320.nosub[1]","doll","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"5a0c73ff-8adb-46de-a363-5b45ac731bbd","1236885","32321.nosub[1]","fan","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"175f7363-7e5e-424f-9753-979b28e93e33","1236896","32322.nosub[1]","fan","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"9fd9e837-b005-42bf-81e2-80d9890a26cc","1236903","32323.nosub[1]","fan","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"f4a522df-fd76-4432-8b51-c5900c441154","1236963","32327.nosub[3]","betel box","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"93aa2747-474a-495b-a29f-87a7b30e13d3","1236974","32328.nosub[3]","betel box","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"d9ec4fc0-ec86-46d4-90a9-700af3e00528","1236809","32337.nosub[1]","mask","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"43371ebb-800d-4ab9-9c06-2591bd6e8960","1236814","32338.nosub[1]","mask","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"1c5a1e8c-440d-4ce0-8868-0fde9f78b6d5","1236826","32339.nosub[1]","mask","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"fed84410-7c8d-4f5b-a186-72b156bb5db9","4090177","32342.1","sandal, 1 of 2 sandals","","Burmese","","Asia, Myanmar","","Myanmar","","[140] J. B. Gaylord (Purchase)","
"
"fa03ab6d-ca6c-4f11-88b4-283b21083f8f","4090179","32342.2","sandal, 1 of 2 sandals","","Burmese","","Asia, Myanmar","","Myanmar","","[140] J. B. Gaylord (Purchase)","
"
"b130f8b2-4e4b-4359-94cc-3f377837e989","1237132","32343.nosub[1]","sandal","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"4aa83faa-818f-44ad-a35f-70fdfbd7948d","1237030","32352.nosub[1]","sandal","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"38c506e5-7d70-4ba8-94be-7b09729e0b69","1237041","32353.nosub[1]","sandal","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"c2b11b1c-60e6-4518-a84d-85e03758a1c0","1237259","32354.nosub[1]","sandal","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"7b121f6d-14a9-49eb-8aea-e614e08bfc6a","1237066","32355.nosub[1]","sandal","","Burmese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"87292f4b-b614-46d5-afb8-6e4942131c7a","1413820","32654.1","sandal","animal hide","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"76c77b20-a3b5-4e88-8acf-9350f781a71c","1413819","32654.2","sandal","animal hide","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"20d0cb0e-4c8d-4728-8ae5-c5419e20569c","1413822","32655.1","sandal","wood, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"7c6e0d85-95e9-421e-a01e-7ff18f19b654","1413821","32655.2","sandal","wood, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"7d987c25-4401-4ebd-bc08-9992077c16c7","1414476","32656.1","sandal","animal hide, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"8bcc02fd-e147-47a1-b908-b80bf59270f5","1414323","32656.2","sandal","animal hide, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"41771ebb-e5fd-415e-9b68-c5a90e07dca7","1414478","32657.1","sandal","animal hide, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"f4fd1c6b-0a5c-4e5d-a4e2-b03d833cf0e6","1414477","32657.2","sandal","animal hide, cloth","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"48236f60-e790-439a-a93c-3cd9e58ffe98","1414154","32658.1","sandal","animal hide","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"905c6822-30c1-4abf-b463-6f6071831b81","1414479","32658.2","sandal","animal hide","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"af61fb07-cbcd-4854-9ed5-5418413348da","1414155","32659.2","sandal","animal hide, velvet","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"ff94307d-e443-4ee0-a3f6-77fb085d081c","1414156","32659.1","sandal","animal hide, velvet","Burmese","","","","","","[17] Bhumgara and Company (Gift)","
"
"7f0545f2-6add-43ad-aeda-3daf57b94c3f","1242708","32850.nosub[1]","figure","stone","Burmese","","","","","","[266] Martin A. Ryerson (Gift)","
"
"8aa93ce1-773e-4d18-8196-822761668511","1242730","32852.nosub[1]","figure","stone","Burmese","","","","","","[266] Martin A. Ryerson (Gift)","
"
"f9fa2feb-bbfe-4389-bd7a-1056f3e9726e","1243709","32941.nosub[1]","figure","","Burmese","","","","","","[94] W. J. Gunning (Purchase)","
"
"bb411413-1d9c-4864-8ee3-6f26cfaf3bbd","1415205","337360.A","box, box (main body) for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"9298a66c-298b-4ca4-a8f7-f54f4165bbc6","1415206","337360.B","tray, larger interior tray for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"f530dd38-a3b6-471a-8037-983e2c265824","1415207","337360.C","tray, smaller interior tray for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"5dea35fb-c899-4e52-9c33-6eba58abaed2","1415204","337360.D","lid for box, lid / cover for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"ef30ac48-afdf-4724-973d-63ea6530da21","1415209","337361.A","box, box (main body) for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"778aa0f6-fc9a-47d6-9be9-4e89515855f6","1415211","337361.B","tray, larger interior tray for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"0b07cf28-fc06-4985-a3f5-e795571db16f","1415210","337361.C","tray, smaller interior tray for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"60cde79a-613f-4c92-8e4c-e3d9f2036c60","1415208","337361.D","lid for box, lid / cover for betel box","lacquer","Burmese","","","","","","[4134] A. Hoffer (Gift)","
"
"e1f09b85-5364-47c8-9a37-f869c64f2a84","1261134","341612.nosub[1]","goddess with child","ivory","Burmese","Late 19th century","","","","","[4245] E. Page (Gift, 2007-06-27)","
"
"4485b231-e8c5-47bd-a8f0-10761eaed4c6","1418978","341792.1","foil","wood, metal; foil","Burmese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"664fb9ee-d6e5-448b-a13a-3e65243507da","1418979","341792.2","stick","wood, metal; foil","Burmese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"90e98a45-23ad-4d20-aa4a-fdc28bc847d0","1260014","341802.nosub[1]","manuscript","paper, wood, cord","Burmese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"4f2b6341-82f8-4c25-b560-dcbfb1bec7c2","1285672","55165.nosub[1]","bowl (reproduction)","metal; silver","Burmese","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"62992fd5-4451-4d97-aa11-4c6518780d06","1285673","55166.nosub[1]","bowl (reproduction)","metal; silver","Burmese","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"b395de33-cefb-4893-88f6-7100d925712b","1285674","55167.nosub[1]","bowl (reproduction)","metal; silver","Burmese","","","","","","[665] Art Institute of Chicago (Purchase)","
"
"e3718ba9-ac21-432d-b73c-da746ed1c703","1318520","87139.nosub[1]","model of people","chalk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"af34bf94-a243-43e0-a828-5e3a214ad826","1318522","87140.nosub[1]","model of boy","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f8112383-c059-465f-bf2a-cb74d1b04753","1318524","87142.nosub[1]","Buddhist book","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"00ea4108-b02a-4bee-b07d-cfd0528e3480","1318525","87143.nosub[1]","portion of grammar","palm leaf","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ace33efc-bd15-439c-ad74-999ffd30b510","1318526","87144.nosub[2]","teapot and lid for teapot","ceramic","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"625b5304-9b7d-4d5f-894c-460c5f59e7a9","1318527","87145.1-.5","jewelled casket","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cc70a3ca-b6fc-4425-bbd6-278c5de7a472","1318528","87146.nosub[1]","model house","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2805fe8f-c1c0-45fd-81af-8db8fdb6d0cd","1318529","87147.nosub[1]","model of a god","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1541280f-fb87-453d-a339-b9b11e6ae126","1443699","87148.2","scabbard for sword, sheath (scabbard) for sword","metal; silver, wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e9c6da1e-039f-496f-ad6a-f3a254ad9725","1443698","87148.1","sword","metal; silver, wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"69dea69a-d03d-46fc-a766-fc3c80b56758","1318531","87150.nosub[1]","carving","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ead192b8-e247-4f58-8a4c-4241c8b3d889","1318532","87151.nosub[1]","carving","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"69500469-77f4-41d9-8782-ef44d9979d1a","1318535","87154.nosub[1]","gong, Idiophone","pigment","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1dbd1971-1e79-46d1-a8b2-e2a02fce7b25","1318545","87165.nosub[1]","dress","cotton, silk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"edc17b6e-ae09-47d3-b9ca-52811402d3ca","1318546","87166.nosub[1]","dress","cotton, silk","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"74a388a6-7315-4290-96bb-a3e742b8fe30","1318548","87168.nosub[1]","embroidery","silk, metal; silver","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8e9f0cac-853c-420c-a7c5-cb699277a1b7","1318551","87170.nosub[1]","embroidery","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"38d68f82-683f-4d4e-a653-66395cab4c9f","1318553","87172.nosub[1]","embroidery","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0657c326-d5eb-4400-a453-2c13d1b97110","1318554","87173.nosub[1]","skirt","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6b6a8249-53b0-40cf-918b-b00ef5a3699f","1443707","87175.2","scabbard","cloth","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d02d4365-c909-4cf3-82f9-1410023c7e23","1443706","87175.1","sword","cloth","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"4913f0b6-98ed-4034-a457-dc80185eadec","1318556","87176.1,.2","earthen jar and lid for jar","earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"114e0584-536d-4678-8b0c-3f9cd63e9ff8","1318557","87177.nosub[1]","earthen jar","Earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c5e7e871-bd45-45c0-b056-3c17d8b0be53","1318558","87178.nosub[1]","earthen jar","Earthenware","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"12919741-fa90-4e3b-94b9-f086e9e23ba3","1318559","87179.nosub[1]","broom","straw","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"aef0c086-ad4f-4259-8571-575119e24237","1318561","87180.nosub[1]","broom","straw","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"15c4626f-0990-4353-9e1f-3617984270ac","1318562","87181.nosub[1]","saddle bags","leather","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c623b0c9-d223-45fa-9738-cc84d03a0f55","1318563","87182.nosub[1]","hat","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"47054d1e-2fa2-4596-b96b-2ea642c4c705","1318564","87183.nosub[1]","hat","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ae4189b3-396e-4348-a807-b40ccc7e7120","1318565","87184.nosub[1]","hat","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6505155b-412e-4557-9543-77d9d9639ff8","1318566","87185.nosub[1]","hat","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8677321b-bbe8-4166-97e5-41f5e9295d2e","1318567","87186.3,.4","xylophone, Idiophone","bamboo","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"58722655-3c63-4e2d-9a67-b97e6c3ff29b","1318227","87187.nosub[1]","harp, Chordophone","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7cd651c5-c9bf-4478-8044-fb51082c482b","1318228","87188.nosub[1]","flute, Aerophone","cane","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8fc59096-ea91-4840-b952-8cee650a1d8d","3519985","87189.2","bell, 1 of 2 bells, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8c5232e2-c769-456f-b810-bd49a744cca3","3519986","87189.1","bell, 1 of 2 bells, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"28d750b2-e0ae-4252-8e31-e48dcc6a3b0c","1318455","87190.1,.2","cymbals, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0830051f-183c-485b-a9fa-a3833f88bb45","1318456","87191.nosub[2]","gong, Idiophone","metal; brass","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"31f7be77-073e-41fe-8af7-594de9e974f6","1318457","87192.nosub[1]","figure","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e368e6de-17ed-4098-ac89-4d0417b98d16","1318458","87193.nosub[1]","rice pounder model","wood","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d3c59645-688f-4d7e-88da-971213f51399","1318459","87194.nosub[1]","boat model","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"be89b1a4-d867-420b-b5f9-cbbee93b6f1f","2192804","87195.1","military uniform - jacket","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c1abb1e0-578e-4b8f-81ff-11ebc3d3656a","1318460","87195.2[2], .3, .4","military uniform","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"77cf833d-9589-4f10-bcc3-bd89a4f00b07","1318461","87196.nosub[1]","model of boy","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3a362c64-35d5-47a2-8400-f698e380b0dd","1443708","87197.3(2)","another pencil","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"32c65e4a-f498-42eb-85b8-7245150a1a4a","1443709","87197.1","pencil in box (with broken pieces)","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1ab8d57f-313e-494f-acb9-d2693c5adeaf","1443710","87197.2","pencil in box (with broken pieces)","","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
