"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"740bbaee-2556-4c3d-b62d-a3e032bea2ed","2954043","170942.1","bowl fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ad368bf8-80d7-44e6-861f-d742291b1540","2986516","170943.11","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bc74b653-c6a3-414b-8db8-b8f7487df57c","2986517","170943.10","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d19e964f-f455-4989-9b9c-7ec34b661407","2986518","170943.9","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3dc07136-e0ef-4194-8398-1748146114f7","2986519","170943.8","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6774e485-442c-4475-9c02-295a20c7c29f","2986520","170943.7","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f1f27d16-6773-48fe-8add-62afe433fb0c","2986521","170943.6","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"83ba657f-3b9d-423c-9136-a98b25e3c415","2986522","170943.5","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"37d4b7ed-1144-47f0-a01c-34db239942c0","2986523","170943.4","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4297a1ae-3f6d-4de1-a205-23d0aba5b255","2986524","170943.3","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0de09fcc-4dab-4f57-9626-aa2e680b9a9c","2986525","170943.2","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9fb96432-d32d-441e-ac7a-03d7ea2997fd","2986526","170943.1","vessel fragment (sherd)","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f0461433-7d85-4b49-a296-9770bdf3a62f","1074137","170955.nosub[1]","bowl","clay (ceramic)","Late Nazca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/064/CL0048_170955_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/060/CL0048_170955_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1136/057/CL0048_170955_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1136/068/CL0048_170955_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1136/071/CL0048_170955_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1136/075/CL0048_170955_Top.jpg|https://fm-digital-assets.fieldmuseum.org/452/815/CN0026_170955_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/452/810/CN0026_170955_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/452/811/CN0026_170955_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/452/812/CN0026_170955_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/452/813/CN0026_170955_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/452/814/CN0026_170955_ATTop_XMP2.jpg"
"8da724d3-fa67-4a88-bbdc-1f94ca0ffdc3","1150194","242641.nosub[1]","poncho, textile","feather","Late Nazca","c.900-1400 A.D.","","","","","[3896] G. C. Bucher (Gift)","
"
