"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"64db86bf-1ca8-4ad2-8abd-3e34783f05b2","1009058","108849.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c4b9b170-e0b4-4a76-9146-f3c437524088","1009059","108850.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"16fea22b-ec46-4834-a747-e73d3298dbb5","1009060","108851.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ee7a46be-d796-441b-bea2-fd51f651d6d8","1009061","108852.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/877/CSA44568.jpg|https://fm-digital-assets.fieldmuseum.org/105/162/CSA44457.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2bb4a632-e8e1-4630-be35-2beaaf7c284a","1009138","108853.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e88e10d5-df4e-4edb-ac80-d8d9e3004b81","1009140","108854.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ef5f8c57-5261-4fc1-90f6-ab234de35fc2","1009141","108855.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9582569d-ff8a-4d27-8089-a892c9d87652","1009142","108856.nosub[1]","clout","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"48ef7a74-17a2-4d00-aa69-06ad73a66cf9","1009143","108857.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e68a6c87-23e9-4654-8ede-c4a5bb732a9a","1009021","108858.nosub[1]","clout","cotton, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"77dade28-60bd-4477-ae2a-478a5a638476","1009022","108859.nosub[1]","man's belt","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/877/CSA44568.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b7e94c56-f580-4cd0-87ff-54040b376d97","1009147","108865.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ebd7c891-04b3-4d07-bfe1-a8eacd4320fb","1009148","108866.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17a8fcf5-8049-4afd-94c7-207617dcd6cd","1009149","108867.nosub[1]","ceremonial clout","cotton, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3eee0c79-c0a9-4677-9f04-e08d23f61f76","1009150","108868.nosub[1]","belt, Name: Balikes or Anigtan. Man's ceremonial belt. Vertical bands of color blue, yellow, and designs. Cord fringe at ends. Worn in certain cermonies.","cotton, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"75454d67-6498-4fca-84ed-0b52665813c7","1009396","108869.nosub[1]","man's coat","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a908812b-9960-42f4-8794-4df06218974a","1009310","108871.nosub[1]","man's coat","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d25a9648-6519-4244-9428-ad165378d1ac","1009311","108872.nosub[1]","man's shirt, Name: Bado. Man's shirt. Same type as 108871, but is in colors - red, yellow, and white stripes.","cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a32fe240-430a-469a-8856-259ec8eabf43","1009315","108875.nosub[1]","ceremonial shirt, Name: Gasi-a. Man's ceremonial shirt. Red, with white and black stripes. Seams and edges in yellow thread. Worn in certain ceremonies. This type is sometimes worn on other occassion by the mountain Tinguians. | Notes: A corpse is often dressed in this garment.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"eee0359f-0a63-441f-a760-c7cd06dcb102","1009318","108878.nosub[1]","ceremonial blanket, Name: Ki-namayan. A ceremonial blanket, about size and shape of a woman's skirt. Held by one of the dancers in the dance tadek, during the ceremonies Sayang and Pala-an. Also is put over the medium's shells -piling-, and on the pigs about to be slaughtered, when diam - a set prayer- is said. Bands of color run length of blanket and certain designs are embroidered in white. Diamond weave. | -Designs- | Sinan pagoñ looks like a turtle. | Sinan tao looks like a man | sinan kayo look like trees | sinan olo looks like a head |","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"48245f9d-6d93-41e1-90ee-2e7da0ba0de2","1009319","108879.nosub[1]","ceremonial blanket, Name: Kinamayan. cloth much the same as 108878 but is of simple weave; has less decoration and no designs. This is the typical cloth used in the dance tadek at all functions. | Notes: See note 108878. A ceremonial blanket, about size and shape of a woman's skirt. Held by one of the dancers in the dance tadek, during the ceremonies Sayang and Pala-an. Also is put over the medium's shells -piling-, and on the pigs about to be slaughtered, when diam - a set prayer- is said.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"60f0ad20-5324-4278-8173-4cf362c5d73d","1009320","108880.nosub[1]","blanket, Name: Cotton blanket, in colors. Used as a cover at night, and worn over the shoulder during chill of day. Babies are also strapped to mothers side, in them. | Notes: Design, is to represent a crab. Much conventionalized.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bf7550a7-2b91-46dc-867d-7124ffe4b0dd","1009322","108882.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"68b8772f-48f8-48f7-adf2-57fc5e9da5f0","1009325","108884.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f501338a-3bce-4951-9936-31f6de125edb","1009326","108885.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f5ebd938-f2dd-429a-9023-8d53962cb91c","1009327","108886.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9efd3615-26be-41f4-a85c-0227d21bb6bd","1009431","108901.nosub[1]","ceremonial blanket","silk, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9deb0db7-b63e-4580-88a9-7abaa71d7027","1009432","108902.nosub[1]","ceremonial blanket","cotton, silk","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ab60bb41-4ab6-4885-b988-1c96024a12d7","1009433","108903.nosub[1]","blanket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"265e9120-e01a-45de-b2a6-b913c9312495","1009435","108904.nosub[1]","trousers","silk, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"01839013-1cfb-4e3a-8f98-4096317bfcc9","1009458","108938.nosub[3]","unseeded cotton, Name: Unseeded cotton.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"859031dc-6e66-4231-b81e-cc932916fb60","1009460","108940.nosub[10]","unseeded cotton, Name: Kapas ta ins?t. Tree cotton in pods. Used to fill pillows, also as tinder for strike a light.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2ede0da7-4537-4a2c-aebb-8a9dfed3f837","1321692","90386.nosub[1]","man's jacket, Name: Man's jacket of copper red and narrow striped cotton cloth. Short. Back seams open in yellow thread. | Notes: ""Such as was formerly worn among the Kalinga""","cotton, dye","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
