"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0c020d80-a223-489b-b120-7fb03ab153f2","1160797","252594.nosub[1]","coil, coil of coconut fiber from husk of coconut; used in construction; rolled on thigh.  CJP / LN 7/2005","coconut fiber","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"0c2a9b53-ef1e-4fe3-9e1b-73bf17f02e8d","1160798","252595.nosub[1]","ladle, ladle; coconut shell bowl with wooden handle.  Length = 68.8 cm.  CJP / LN 7/2005","coconut shell, wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"baa20f11-4475-429d-8516-ea0abee5e095","1392042","252596.nosub[1]","coral fragment, piece of coral (content of ladle); ladle with coconut shell bowl with wood handle; fragment of coral found in bowl [of ladle]; function of coral unknown by the collector; Length = 110.0 cm.  CJP / LN 7/2005","coral","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"138ba6c2-4d57-4b2a-9fbe-e829e0664827","1392043","252596.nosub[1]","ladle, ladle; coconut shell bowl with wood handle; fragment of coral found in bowl [of ladle]; function of coral unknown by the collector.  Length = 110.0 cm.  CJP / LN 7/2005","coconut shell, wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"1a60d50f-b2bb-4427-8ba6-a8da3f12d29b","1160799","252597.nosub[1]","pounder, pounder; used in food preparation; Length = 14.0 cm.  CJP / LN 5/2005","coral","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/505/252597..jpg|/modules/file/icons/application-pdf.png"
"de3c53b9-9564-4c78-9744-0d6bd1f837bf","1160800","252598.nosub[1]","bowl, food bowl, many in current use; typical style; several sizes; Length = 68.4 cm, Width = 26.0 cm.  CJP / LN 6/2005","wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"b4c55049-029c-45cb-893c-e5d1c4903d1d","1160801","252599.nosub[1]","bailer, bailer; for canoe; in current use; Length = 29.0 cm, Width = 14.0 cm.  CJP / LN 5/2005","wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"bc2649e1-d005-4280-8daa-28656c21f31b","1160802","252600.nosub[1]","bailer, bailer; for canoe; in current use; Length = 38.1 cm, Width = 16.7 cm.  CJP / LN 5/2005","wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"a8a5eb82-697e-40cd-9574-6961f8f0e110","1392044","252601.nosub[1]","net, net from flying fish net; the fisherman stands in the front of the canoe and nets flying fish as the leap from the water when attracted by a torch held in the canoe.  CJP / LN 7/2005","wood, cord, coconut","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"0b958030-48d6-4f1c-a5a3-7682d5420fdd","1392045","252601.nosub[1]","net handle, net handle (Y-shaped stick) from flying fish net; the fisherman stands in the front of the canoe and nets flying fish as the leap from the water when attracted by a torch held in the canoe.  CJP / LN 7/2005","wood, cord, coconut","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"77ffea5f-30ac-486d-9b78-9df007bb78e3","1160804","252602.nosub[1]","beater, wood beater; Length = 41.2 cm","wood","Sonsorolese, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
