"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e7353e95-b52d-4d1c-82cc-a91b295682a7","1156032","24824.nosub[38]","brooches and beads","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"ca080382-3436-4393-81d2-9c70e1c43ee8","1156043","24825.nosub[1]","bracelet and fibula (clasp)","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"5683ed39-1a1e-4889-b239-74ffb9a6ad96","1156165","24827.nosub[80]","miscellaneous objects","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"1224f907-6b1a-4063-a6bb-25b50440558d","1156282","24837.nosub[1]","pitcher","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/436/CL6455_24837_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1519/435/CL6455_24837_Side.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4af267c9-02c0-473f-acc6-6ee5c94a7afa","1156293","24838.nosub[1]","pail","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1490/062/CL6455_24838_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1490/060/CL6455_24838_Front.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3c887beb-ab22-423d-9d71-7a1f94e5d3b6","1156305","24839.nosub[1]","pitcher","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/504/A114174c_24839.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6ea834e7-9a49-4bc4-b76d-256ef78d6a42","1156316","24840.nosub[1]","griffin head","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/505/A114174c_24840.jpg|https://fm-digital-assets.fieldmuseum.org/1266/900/A114174c_24840.jpg|https://fm-digital-assets.fieldmuseum.org/98/809/A96978.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5519f176-62a9-434a-be06-6caa46237d2a","1156051","24841.nosub[1]","griffin head","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1642/611/CL6455_24841_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1642/612/CL6455_24841_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1642/613/CL6455_24841_SideReverse.jpg|/modules/file/icons/application-pdf.png"
"39de0205-ad99-4815-83e2-c5acff28cf23","1156056","24842.nosub[1]","bowl","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/707/CL6455_24842_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/706/CL6455_24842_Back.jpg|https://fm-digital-assets.fieldmuseum.org/96/478/A102920.jpg|/modules/file/icons/application-pdf.png"
"138a6cd6-319b-4af4-b746-84236aa55cd9","1156067","24843.nosub[1]","bowl","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/710/CL6455_24843_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/709/CL6455_24843_Front.jpg|/modules/file/icons/application-pdf.png"
"b519097b-4957-4dc0-9b4e-bd8f0d5e1003","1156735","24882.nosub[1]","handle","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a6398990-e480-4707-8851-afb64d5e59ef","1156820","24887.nosub[1]","basin parts","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/448/CL6455_24887_FrontAngle.jpg|/modules/file/icons/application-pdf.png"
"3ee0f0bb-5d76-4d3f-9f25-6a680df7fa86","1156831","24888.nosub[1]","basin with legs","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1625/205/A3670_24888_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1625/203/A3670_24888_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1625/206/A3670_24888_ATPL.jpg|https://fm-digital-assets.fieldmuseum.org/1625/207/A3670_24888_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/1625/208/A3670_24888_ATPR.jpg|https://fm-digital-assets.fieldmuseum.org/1625/204/A3670_24888_ATUnderside.jpg|https://fm-digital-assets.fieldmuseum.org/1489/765/CL6455_24888_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/764/CL6455_24888_Front.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1579/207/A3670_24888_BTXrayComposite.jpg|https://fm-digital-assets.fieldmuseum.org/1866/717/CU005_24888_DrXrayF0004022.jpg|https://fm-digital-assets.fieldmuseum.org/1866/718/CU005_24888_DrXrayF0004024.jpg|https://fm-digital-assets.fieldmuseum.org/1866/719/CU005_24888_DrXrayF0004027.jpg|https://fm-digital-assets.fieldmuseum.org/1866/720/CU005_24888_DrXrayF0004030.jpg"
"691ad0c9-963f-48f0-897c-129e1ad3e1a4","1156843","24889.nosub[1]","vase","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1490/108/CL6455_24889_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1490/105/CL6455_24889_Front.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ce78e1d8-5677-49d3-b517-5cd87380df08","1156854","24890.nosub[1]","balance","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/904/A114174c_24890.jpg|https://fm-digital-assets.fieldmuseum.org/75/509/A114174c_24890.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ed8ab32-a80e-446b-a216-bb2e60a5acb3","1156865","24891.nosub[1]","bowl","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1518/976/CL6455_24891_Side.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"411eabad-1bec-4df2-9d70-1c34d36a3334","1156876","24892.nosub[1]","handle","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1490/110/CL6455_24892_Side.jpg|/modules/file/icons/application-pdf.png"
"858749ba-efa6-489a-89d6-c405daf1282f","1156696","24893.nosub[1]","stand","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"25077738-f4be-480d-b128-92131554486b","1156581","24894.nosub[1]","hook, Flesh hook","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"701b0ff3-0d2e-4197-a656-be3d8f16514b","1156763","24895.nosub[1]","container with hinged lid","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"9d2772ea-86e1-44ef-8fd4-d64fd5daaf53","1156889","24896.nosub[1]","ornament","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1490/118/CL6455_24896_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1490/114/CL6455_24896_Back.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5b2a37d-8b76-42df-afd3-d8f4513ee637","1156775","24897.nosub[1]","arm bracelet","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1518/978/CL6455_24897_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1518/977/CL6455_24897_Back.jpg|/modules/file/icons/application-pdf.png"
"79225cff-dcf9-4449-899e-d0a3bd19c7c9","1156932","24899.nosub[1]","bracelet","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1642/617/CL6455_24899_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1642/618/CL6455_24899_Top.jpg|/modules/file/icons/application-pdf.png"
"6da4aa7c-cfde-4007-b6df-b9f67d792562","1156943","24900.nosub[1]","animal pendant and chain","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1490/128/CL6455_24900_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1490/119/CL6455_24900_Side.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/810/A96977.jpg"
"e997832d-f3c2-42ec-a597-df14bde455d9","1156953","24901.nosub[1]","wheel","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/439/CL6455_24901_Top.jpg|/modules/file/icons/application-pdf.png"
"30234279-f7d1-4ef0-b24f-f4f05bc9ebed","1156964","24902.nosub[1]","bracelet","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1490/131/CL6455_24902_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1490/130/CL6455_24902_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1519/440/CL6455_24902_Top.jpg|/modules/file/icons/application-pdf.png"
"8748167b-aed8-4519-9a48-97c363aa5c88","1156680","24903.nosub[1]","bracelet","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"5d59e9ea-e3cc-4f91-9572-70145b980582","1157022","24906.nosub[9]","brooches","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1519/441/CL6455_24906_Side.jpg|/modules/file/icons/application-pdf.png"
"415dbdf7-6854-4175-84c3-abfb3ac44809","1157066","24910.nosub[1]","cauldron","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1490/132/CL6455_24910_Front.jpg|/modules/file/icons/application-pdf.png"
"f839c151-35dc-4ff1-8dd8-d1883ad8e1d4","1157179","24921.nosub[1]","cauldron","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"047a76a4-4bd5-4b25-b7ac-8d15b81e7d07","1157303","24931.nosub[1]","chain","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"2397229e-2819-4a30-b526-e0d6e442640e","1156972","24932.nosub[17]","spirals (coiled wire)","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"dfcd4c7f-3382-47e2-b343-8764384cac36","1157350","24933.nosub[3]","brooches","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"0132e105-414b-4afa-8e7f-1b0c0fba9778","1157357","24934.nosub[2]","rings","metal; bronze, silver","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"83b3a30c-f710-453c-ba90-27d32ee63f8b","1157368","24935.2, nosub[3]","cauldron, lid, and two chains","metal; bronze","Etruscan","","","","","","[1198] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/512/A114174c_24935.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0126e099-0966-4bc3-a1b1-cf331644f9a1","1157615","24962.nosub[1]","vase","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"86a99c35-e262-4e5f-97e6-11616f324461","1157637","24964.nosub[1]","statuette","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/921/160/RG0000_24964_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1080722e-ad50-40ad-92ea-e81d781a86b6","1391940","25033.A","cista","metal; bronze","Etruscan","","","","","","[1205] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/527/A114174c_25033.jpg|https://fm-digital-assets.fieldmuseum.org/86/543/CSA39552.jpg|https://fm-digital-assets.fieldmuseum.org/921/176/RG0000_25033_a_b_OverallSide_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2371/451/CN0000_25033_BaseImageOfF0005974.jpeg|https://fm-digital-assets.fieldmuseum.org/2371/452/CN0000_25033_BaseImageOfF0005974_1.jpeg|https://fm-digital-assets.fieldmuseum.org/2371/455/CN0000_25033_Side1ImageOfF0005975.jpeg|https://fm-digital-assets.fieldmuseum.org/2371/456/CN0000_25033_Side2ImageOfF0005976.jpeg"
"554051c3-5a96-4cd1-a359-a5ee735f9303","1391941","25033.B","lid for cista","metal; bronze","Etruscan","","","","","","[1205] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/527/A114174c_25033.jpg|https://fm-digital-assets.fieldmuseum.org/86/543/CSA39552.jpg|https://fm-digital-assets.fieldmuseum.org/921/176/RG0000_25033_a_b_OverallSide_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2371/453/CN0000_25033_LidAPImageOfF0005977.jpeg|https://fm-digital-assets.fieldmuseum.org/2371/454/CN0000_25033_LidCrossTableImageOfF0005978.jpeg"
"58f74b8c-5f6b-4aaa-90fb-cb9e88ce9d0a","1158415","25034.nosub{3}","cista and lid","metal; bronze","Etruscan","","","","","","[1205] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/172/A87156.jpg|https://fm-digital-assets.fieldmuseum.org/126/171/A87155.jpg|https://fm-digital-assets.fieldmuseum.org/126/141/A87154.jpg|https://fm-digital-assets.fieldmuseum.org/126/140/A87153.jpg|https://fm-digital-assets.fieldmuseum.org/100/810/A87149.jpg|https://fm-digital-assets.fieldmuseum.org/100/809/A87150.jpg|https://fm-digital-assets.fieldmuseum.org/100/808/A87157.jpg|https://fm-digital-assets.fieldmuseum.org/100/807/A87152.jpg|https://fm-digital-assets.fieldmuseum.org/100/806/A87148.jpg|https://fm-digital-assets.fieldmuseum.org/100/805/A87151.jpg|https://fm-digital-assets.fieldmuseum.org/86/544/CSA39553.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2394/289/CN0000_25034_Side1ImageOfF0005985.jpeg|https://fm-digital-assets.fieldmuseum.org/2394/290/CN0000_25034_Side2ImageOfF0005986.jpeg|https://fm-digital-assets.fieldmuseum.org/2394/291/CN0000_25034_LidAPImageOfF0005980.jpeg|https://fm-digital-assets.fieldmuseum.org/2394/294/CN0000_25034_VisVisOrthomosaic.jpeg|https://fm-digital-assets.fieldmuseum.org/2394/292/CN0000_25034_UvVisOrthomosaic.jpeg|https://fm-digital-assets.fieldmuseum.org/2394/293/CN0000_25034_UvVisOrthomosaicMix.jpeg"
"09ad7fc7-209a-4ca8-8cb9-f5e2700216d3","1169719","26147.nosub[1]","oinochoe (pitcher)","metal; bronze","Etruscan","","","","","","[886] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/177/RG0000_26147_OverallSide_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
