"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"02942ebc-2c69-4d0d-8f21-4d0c1be823b4","1029706","128193.nosub[2]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/256/CL0053_128193_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/926/CL0053_128193_Top.JPG|/modules/file/icons/application-pdf.png"
"2eb93b2f-f787-49d4-b5c1-8ef8ec677bc8","1355443","128194.1","lid","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/257/CL0053_128194_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/927/CL0053_128194_Top.JPG|/modules/file/icons/application-pdf.png"
"0041cc38-7c93-4146-aaa3-853a1ba06e12","1355444","128194.nosub[1]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/257/CL0053_128194_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/927/CL0053_128194_Top.JPG|/modules/file/icons/application-pdf.png"
"18c05277-bf41-4ff5-b4b7-cb12a921d58b","1355445","128195.1","lid","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/258/CL0053_128195_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/928/CL0053_128195_Top.JPG|/modules/file/icons/application-pdf.png"
"f00abb26-6c9c-41ea-b296-2040e108927c","1355446","128195.nosub[1]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/258/CL0053_128195_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/928/CL0053_128195_Top.JPG|/modules/file/icons/application-pdf.png"
"2d04d27f-163d-4bcc-afe6-856999e26fd0","1355642","128196.nosub[1]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/259/CL0053_128196_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/929/CL0053_128196_Top.JPG|/modules/file/icons/application-pdf.png"
"a07c24d7-27c6-48dd-9782-8ab9a90902a1","1355447","128196.1","lid","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/259/CL0053_128196_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/929/CL0053_128196_Top.JPG|/modules/file/icons/application-pdf.png"
"6674058f-d9f5-4a04-a7f5-8adacdf351d3","1029707","128197.nosub[2]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/260/CL0053_128197_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/261/CL0053_128197.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/262/CL0053_128197.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/263/CL0053_128197.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/264/CL0053_128197.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/265/CL0053_128197.5_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/266/CL0053_128197.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/930/CL0053_128197_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/931/CL0053_128197.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1264/932/CL0053_128197.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1264/933/CL0053_128197.3_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1264/934/CL0053_128197.4_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1264/935/CL0053_128197.5_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1264/936/CL0053_128197.6_Top.JPG|/modules/file/icons/application-pdf.png"
"a8d7e9ef-da25-44a4-aea7-f7d668090676","1029708","128198.nosub[3]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/267/CL0053_128198_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/937/CL0053_128198_Top.JPG|/modules/file/icons/application-pdf.png"
"0057f814-4978-4db1-8bf8-617455a69d41","1029709","128199.uksub[1], nosub[1]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/268/CL0053_128199_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/938/CL0053_128199_Top.JPG|/modules/file/icons/application-pdf.png"
"f2c9bbb3-5818-47f4-8e35-4a9a63a3cbf5","1029499","128200.nosub[2]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/269/CL0053_128200_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/939/CL0053_128200_Top.JPG|/modules/file/icons/application-pdf.png"
"609802fb-5e12-4ba9-980c-66d9b625eb67","1029500","128201.nosub[2]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/270/CL0053_128201_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/940/CL0053_128201_Top.JPG|/modules/file/icons/application-pdf.png"
"2ab5ff0a-37cb-4431-97ba-0cc686fd96b0","1029501","128202.nosub[2]","pouch","straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/271/CL0053_128202_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/941/CL0053_128202_Top.JPG|/modules/file/icons/application-pdf.png"
"b8cb1bed-bf7a-4c8b-bb50-4991a2fb4ea8","1029758","128320.nosub{2}","mat (unfinished), Name: Banig:- Unfinished mat mostly in natural straw but cut into squares with narrow bands of red. All mats are made by the women. See notes in 128319 for dyes. | Notes: The technic is in passing each element of the weft under 2 and over 2 of the warp elements. Warp and weft, in mats are practically the same size and are undistinguishable in the completed mat., mat and bag of fragments","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/903/128320_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2556/901/128320_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/902/128320_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/899/128320_CornerDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/900/128320_CornerDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/896/128320_CenterEdgeDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/897/128320_CenterEdgeDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/898/128320_CenterEdgeDetail3.jpg|/modules/file/icons/application-pdf.png"
"a5f05d11-4017-4ff3-b647-49a2750062b9","4583145","128321.nosub{1}","mat (unfinished), Name: Banig:- Unfinished mat in four colors, made into excellent designs in parallel bands.","straw, dye","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/912/128321_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2556/911/128321_EdgeDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/908/128321_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/909/128321_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/910/128321_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2556/906/128321_CornerDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/907/128321_CornerDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/904/128321_CenterDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/905/128321_CenterDetail2.jpg|/modules/file/icons/application-pdf.png"
"ae56da9f-035e-4437-92b1-429491d0f605","1029760","128322.nosub{2}","mat, Name: Banig:- mat of red, yellow, white and purple straw, The designs are in parallel bands, those predominatly yellow being the broadest. Two red corners. Native dyes. mats are used to sleep on, to spread on the floor for guests to sit on, as a table for food at a ceremony, as a musical instrument (see notes), and to wrap the dead in., mat and bag of fragments","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/917/128322_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2556/915/128322_FringeDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/916/128322_FringeDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/914/128322_EdgeDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2556/913/128322_CornerDetail.jpg|/modules/file/icons/application-pdf.png"
"527976a2-60fb-4ccb-adb2-d6818201d03c","1029761","128323.nosub{2}","mat, Name: Banig:- Narrow sleeping mat. Elaborate designs in yellow, black, maroon and a little white., mat and bag of fragments","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1553/600/CL0053_128323_TopAnglePartial.jpg|https://fm-digital-assets.fieldmuseum.org/1553/601/CL0053_128323_Detail.jpg|/modules/file/icons/application-pdf.png"
"12131524-ca48-42b6-b978-3997d0ddd5a8","1029762","128324.nosub[1]","mat, Name: Banig:- Long, narrow mat with parallel colored bands across it. more elaborate designs along sides, Principal colors are pink, yellow and black.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2556/925/128324_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2556/923/128324_EdgeDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/924/128324_EdgeDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/918/128324_Corner.jpg|https://fm-digital-assets.fieldmuseum.org/2556/919/128324_CornerDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/920/128324_CornerDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/921/128324_CornerDetail3.jpg|https://fm-digital-assets.fieldmuseum.org/2556/922/128324_CornerDetail4.jpg|/modules/file/icons/application-pdf.png"
"7efca2a1-4aec-457a-b976-5298dd910220","1029763","128325.nosub[1]","mat, Name: Banig:- Large red and yellow mat, designs in squares- part of solid colors, part in checkerwork and star designs.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a84edc7f-cbe4-464b-8fae-8781f6869bf4","1029848","128326.nosub[1]","mat, Name: Banig:- Large mat in red and yellow squares. Native dyes.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5efcd7b6-af2f-45e3-8cd5-dcfa9c803795","1029849","128327.nosub[1]","mat, Philippine Islands; North Central mindanao; Bukidnon; Banig (or Ikam) Large mat. Yellow squares divided by broad pink lines. ;?1.00","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f2b37181-2a51-4162-a108-4b742211ed95","1029850","128328.nosub[1]","mat, Name: Banig:- Narrow mat. Large yellow squares set off with red and white (natural) bands.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a73d3bbd-3ca7-4026-b731-c281a43da5ac","1029851","128329.nosub[1]","mat, Name: Banig:- Large mat. Design consists of large squares of red, yellow, and mixed colors. Two red corners.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"afd19b43-22c2-427e-b233-3a0b8288b2f0","1029853","128330.nosub[1]","mat, Name: Banig (or ?hám):- Sleeping mat of red, yellow and white. Sides unfinished.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e5021d72-c4b8-4448-adcc-49e946ea6cad","1029854","128331.nosub[1]","mat, Name: Banig (or ?ham):- Small mat. Has red square in center, balance in red and yellow designs.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"63507dd3-ab31-4934-9b4e-6cfdd270d3bc","1029855","128332.nosub[1]","mat, Name: Banig (or Iham) mat design. Open work in prints of decoration.","straw, dye","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
