"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"13bd24ef-3be3-4b5b-8aa4-1ecb2a646b8e","1011633","11109.nosub[1]","ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"1936d5c4-bf95-4ba5-a7e0-037ba637e99b","1012442","11179.nosub[1]","bracelet","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"796f3fda-9034-4865-a69a-fef2a4584ba7","1012453","11180.nosub[1]","bracelet","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"4fa68096-4d9d-4c7b-a5fd-bac88318aeb4","1012482","11186.nosub[1]","bracelet","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"0885c65c-b8fe-4ce1-be95-b5d83176e928","1013885","11329.nosub[1]","bracelet","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"037fefe0-04e3-4c48-9804-64b7e2cfd1ff","1013980","11330.nosub[1]","bracelet","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"0d94a9d7-4027-4ef7-aa44-563b21ec74fc","1014025","11337.nosub[1]","bracelet","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"a76fd595-d183-4ecd-8438-3ad1d38108e6","1014069","11338.nosub[1]","bracelet","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"abcd3148-7372-4574-966c-64ffa38615ff","1018642","11774.nosub[1]","cord bundle","fiber cord","Mataco","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1820/641/CN0045_11774_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1820/640/CN0045_11774_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"35d550ea-382b-4a4e-95ab-0b7e48056afe","1317902","8655.nosub[1]","bag, net bag","fiber cord","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"a52b6d32-bfeb-409e-8ffb-e7453b129159","1318509","8729.nosub[1]","bag","cord","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"e4c7357d-853c-4bb4-8de5-6c46084674cf","1321421","8991.nosub[1]","rope","fiber cord","Mataco","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/130/CN0045_8991_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/131/CN0045_8991_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1810/132/CN0045_8991_ATSide3.JPG|https://fm-digital-assets.fieldmuseum.org/1810/133/CN0045_8991_ATSide4.JPG|/modules/file/icons/application-pdf.png"
"fe15ffa5-8e4b-4b9b-8f6f-2dec0ec3a035","1321125","8994.nosub[1]","belt, fiber rope belt","fiber cord","Mataco","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/138/CN0045_8994_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/139/CN0045_8994_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"f74fb7ea-475d-41ed-ad7e-89a18048d9d8","1321794","9023.nosub[1]","hammock","","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"9cec5e6c-a86e-40cf-b396-e3ab6d9236f1","1326275","9439.nosub[1]","ear ornament","rattlesnake rattle, vegetal fiber, feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/820/CL0025_9439_Overall.jpg|/modules/file/icons/application-pdf.png"
"f76ea214-d272-4ea7-9b95-20935ddb2c87","1326142","9440.nosub[1]","ear ornament, Idiophone","rattlesnake rattle","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"bc4ca064-1486-434c-bb2b-70b80885d70e","1325674","9442.nosub[1]","ear ornament, Idiophone","","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
