"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48543aa1-c6d4-426c-918a-9851522d0b4a","1396833","268610.G","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"d965180b-1b5b-4ac3-949d-48584a30cb2d","1396832","268610.H","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"18fd2240-06c1-415a-8058-05779344ace3","1396840","268610.i","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"c5c98661-fb4e-4c18-882a-e1cba562db5f","1396831","268610.J","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"2a4120c8-4477-439f-9c9d-873ba6a980ba","1396722","268610.K","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"04ef0331-12da-4c96-a149-3e55f7e70592","1396721","268610.L","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"5632dccb-68c4-4c05-adc8-38f225582850","1396720","268610.M","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"4e1110aa-c6e7-4445-9334-b8c2e4e17b02","1396716","268610.N","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"0c5414e3-e034-42f7-9970-52398a8704b0","1396719","268610.O","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"1266755b-67d3-4da1-bf92-bc5a8e22db71","1396837","268610.P","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"d8c89556-68f1-4048-86eb-251c3b894e30","1396718","268610.Q","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"20d1f3f5-3124-4370-85fa-6d2e5f42ddb8","1396717","268610.R","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"67bf29e1-9182-435e-80be-16e4430e8980","1396846","268611.A","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
"e7d28551-2535-47d2-9abf-4e6ba8878344","1396842","268611.B","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
"d23b2b3e-512a-4391-bf9d-849e5cf53d9b","1396844","268611.C","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
"28714d74-c30f-4c7d-9475-5de90dcf5daf","1396845","268611.D","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
"d244d2a0-e4c7-4cd6-9d0d-e849dd44c62e","1396843","268611.E","bracelet, 1 of 5 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/031/268611..jpg|/modules/file/icons/application-pdf.png"
