"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"295955a6-cc75-43d6-82b9-e0bfbbc4657b","1394440","252855.20","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"81c6e6e7-804b-466d-8f78-6af89b14c338","1394441","252855.21","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"025f4a8a-84a9-4965-a5a9-2a825e27de14","1394442","252855.22","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"86f7776e-0343-47a8-bf85-1614d4402320","1394443","252855.13B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"45aadd8b-8cd4-465f-9790-e96c6b885dd1","1394444","252855.19","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"430f66c5-ff93-4aa3-9657-eef6988b77f6","1394445","252855.13A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9195b346-b58c-45bb-96b5-38b9447106f0","1394446","252855.10C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"2e468095-84be-401f-9fd3-3639e614ad03","1394447","252855.10D","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"03b4a91b-86b6-4939-857e-b718cb4b3214","1394448","252855.12C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9d2bfa7a-d3b9-4119-85fa-32f8990db26c","1394449","252855.23","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"592555d5-1493-4b13-80a0-d7f291813e3d","1394450","252855.12B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1366efb7-17b9-4716-b50c-819f0e1b5115","1394451","252855.18B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"60a9113d-6394-4e14-932a-fd69f4069dc5","1394452","252855.11","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e9b5be45-2b14-4c04-95e1-665ba01a19be","1394453","252855.13E","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"2f153200-50ea-43b6-9d91-fcdd033d4167","1394454","252855.36","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"06012aa1-120d-46ff-bf80-b3251e2a2735","1394455","252855.28","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8ec8d88e-9c36-4c3b-ae31-318858be3731","1394456","252855.27","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"29e2e448-1f1b-4adb-8176-73cd1fadb3b9","1394457","252855.26","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1043ba9b-4565-41d3-8052-f8d63b40048a","1394458","252855.25","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"eb986f50-4f94-454f-aa97-6c7278a01741","1394459","252855.24","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9d7c5d6d-4189-40bb-954f-618031e617ee","1394460","252855.13D","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"48af43a5-1643-4a29-a232-767f74b2d30e","1394461","252855.2G","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"4b5013fc-d7ea-4608-86bb-fcdc5c5ffb73","1394462","252855.18A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"00262764-9238-48e5-b1ff-dd5228e43492","1394463","252855.13F","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ab7f7132-6cf5-4b2d-bfc3-e357d061f5af","1394464","252855.13G","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"640d3c5d-d562-4086-baf8-c2798c0aaea1","1394465","252855.10B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8efaadcd-6038-4476-ac5b-d087720b01f0","1394466","252855.13H","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d54d902a-f156-4299-8358-484ac0bf42b1","1394467","252855.13i","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d83444a1-2057-4af2-8102-882281c1c5e7","1394468","252855.17","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"824a2092-eb7c-4dd5-ac52-36bf0da697e5","1394469","252855.13C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"68d21d5f-9000-4e9e-978a-16ea3fd47d39","1394470","252855.13L","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3a01b31e-6465-433f-9dd6-f18acb63cb65","1394471","252855.3A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"aaf1e80c-9781-4712-89ed-9e7089962515","1394472","252855.15D","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b442faa2-e816-4c60-894d-fc603117bed4","1394473","252855.15C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3550b5bf-4e0c-4413-bdfb-397907b8627d","1394474","252855.15B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"40af0cb5-22aa-43aa-ac21-17aa69edf6c3","1394475","252855.15A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0afd2606-49de-43dc-8a15-88cf6c8d7aa7","1394476","252855.14C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cc28cc12-91fb-40a0-8fd2-5e66d047eca0","1394477","252855.16A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5ecdcf6c-ce60-482e-b156-74dc1fd845ff","1394478","252855.13K","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d43a88cd-f2f2-4adb-853b-c39f7dcdc2b4","1394479","252855.16B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3b277d7b-bc6c-4478-a30f-57e2bb49ab9d","1394480","252855.2D","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"60f11558-b9e9-440f-8f92-abb8cade3436","1394481","252855.2E","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1550d937-d83f-429a-9d05-946fe86b7e7a","1394482","252855.2F","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d2be4a6b-f5ba-4043-b4c3-da9ce0d51c17","1394483","252855.14A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"91c3306d-d676-458d-9843-64131d2adc49","1394484","252855.2H","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"4c015b5a-d4c6-43f8-a16e-0807c6f4cdfa","1394485","252855.2i","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"dc3e2c07-7cec-4fb9-ac74-6f5f644dd50c","1394486","252855.13J","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"75bccec0-c314-4e93-9def-10c984a51c56","1394487","252855.1J","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8019c338-775b-4ef7-8d2d-0055b91e4fb6","1394488","252855.1B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c666c342-326f-4222-bd13-19b4463907a3","1394489","252855.1C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8ef47c45-e94c-4fc5-9234-340ae056718a","1394490","252855.1D","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"072d90b7-a844-42b8-a21c-749f61adddbd","1394491","252855.1E","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"eedc0218-343d-437c-b4e2-17519a1a6417","1394492","252855.1F","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1507b067-2456-4d43-b453-592250245a03","1394493","252855.1G","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b777a5ff-fbc2-44e1-934a-4b994fa06675","1394494","252855.10A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d0f0b305-1640-48e3-9368-cd6f485a728d","1394495","252855.1i","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3c8eaa55-985d-4256-94c9-e028a0e6697e","1394496","252855.14B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"258e2c32-f38f-4ae5-a0e7-1f1e012d9929","1394497","252855.1K","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cb09bd48-880e-49aa-8427-b23238939a6f","1394498","252855.1L","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b6e3c284-3c67-40fc-9b9f-0ea7a53b4255","1394499","252855.1M","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"bc4ac79f-64cc-442c-818f-a1c6a4fdf168","1394500","252855.2A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d39df095-48ed-46b4-bd3d-bc66cc75d3f1","1394501","252855.2B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a560dc81-5b87-452b-8025-e275fcf636de","1394502","252855.2C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"aa9395f0-0cf9-41ca-8254-5f70ab5d57ab","1394503","252855.1H","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c426a8de-5d78-4963-9d4a-7322085d8030","1394504","252855.8E","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"182dbd5e-b520-4da6-98b7-d41b9148a51b","1394505","252855.8A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"bfed59ae-b43a-4685-bd0d-5002a389d472","1394506","252855.7B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b682bff0-5287-4cfb-afb3-2485eb69a39c","1394507","252855.9B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e3cf5856-dd57-40e4-ad7e-c4b7afc589aa","1394508","252855.6B","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"14d0ea78-8309-4cf2-af69-157d196f518c","1394509","252855.6C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6c1946ca-588b-49d1-9031-3b5673341986","1394510","252855.7C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6d99f651-bbc5-407a-9235-7046e291deb4","1394511","252855.9A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"448a4a9a-f84a-48f3-892b-87b72288ba37","1394512","252855.6A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0c40c73c-fd09-4417-858c-d2c17a6d8850","1394513","252855.8D","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7f588a25-57f4-4535-b00a-20fea2e07b24","1394514","252855.8C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"99cdc9d1-e1ea-4081-87a6-c9b7a1c94a58","1394515","252855.6E","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ee9daac2-afad-4bc6-9358-16c167978238","1394516","252855.7A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
