"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60e2b051-de01-4d00-8736-f48bd1a5cd79","1018513","11790.nosub[1]","rope","hair","Payagua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"0f79152d-2416-4aaf-b5f1-0d9c5825eeed","1018876","11793.nosub[1]","rope","hair","Payagua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e6c51b89-c1dd-4162-ba28-2711c526c88b","1018887","11794.nosub[1]","rope","hair","Payagua","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"aceedd7c-1578-4338-916c-dd78d683e99e","1019114","11856.nosub[1]","twisted skin","skin, hair","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"88e26be3-2017-4b5c-b7e9-b590b0dfdb1f","1353502","11857.nosub[1]","twisted skin","skin, hair","","","","","","","[92] E. Hassler (Purchase)","
"
"7f8bcb23-f31b-416a-84fc-1d521ab2618f","1023402","122281.nosub[1]","sling","wool, hair","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"34eee67c-1300-491a-a67f-290a9d0828f4","1028144","126715.nosub[2]","brush & cover, Brush with large tip of dark brown hair for writing large characters fitted by horn band into handle of spotted bamboo with ivory cap. Inscription in white. Protected by bamboo case.","hair, bamboo, horn, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"825631fa-f0d2-44fc-b07d-755d36d3d34a","1355038","126717.nosub[1]","brush, Brush of dark brown hair, fitted into bamboo handle with cover. Inscribed in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"87018c92-e7d2-464a-9f02-2238ede180ea","1355037","126717.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2a615bd4-5dc5-4b01-b67a-46e07689ee7d","1355039","126718.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"616b952d-fcf7-4348-99d2-96d2a0975d0e","1354741","126718.nosub[1]","brush, Brush of white hair, black tipped. Fitted into bamboo handle with cover. Inscriptions in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f9020b98-8205-4e88-a938-117810a96ef0","1354742","126719.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"60c0551f-e654-4b0e-928d-836e2a24739e","1354743","126719.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a90a00af-d116-40b2-b39a-a15c61196eff","1354744","126720.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7c4877f4-3833-4391-8589-eb036c3353d8","1354745","126720.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"87d8d97e-068a-4b73-bf07-d09b896db992","1028062","126721.nosub[1]","brush and cover, Brush of white sheep's hair for painting (yang hao hua pi) fitted into a bamboo handle. With cover. Inscription in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99544bf6-057a-4b91-ada8-d551ebbebf2d","1354746","126722.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"50d96807-99dd-44d6-ad1e-aa71629678ba","1354747","126722.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"40c4ce21-d220-4469-9310-4385d7943a6d","1354748","126723.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2494ab03-6585-4c23-9eb8-c8e25724ae7a","1355040","126723.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"bc92c94f-b6bd-4798-b21d-8bbdefb749a9","1028065","126726.nosub[1]","brush and cover, Brush of white sheep's hair for painting fitted into bamboo handle. With cover. Inscription in blue.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/494/EX2015_1a_126726_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"0f42bf06-b251-4324-862e-0a643c959189","1028146","126727.nosub[2]","brush & cover, Long brush for painting orchid and bamboo. Hair of white sheep. Handle of bamboo. With cover. Inscription in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"250bdedb-dace-48f3-b306-5d4f6c78aa4f","1028147","126728.nosub[2]","brush & cover, Long brush for painting orchid and bambo (lan chu pi) No. 1. Hair of brown wolf, fitted into bamboo handle. With cover. Inscription in blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f1bbd1f8-ecbe-4b4e-9cb2-f23179d25c98","1028148","126729.nosub[2]","brush & cover, Long brush for painting orchid and bamboo. Hair of brown wolf, fitted into bamboo handle. With cover. Inscription in blue and red. No. II.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6f0f4a12-2249-4bac-91b1-f76d01373d37","1028150","126730.nosub[2]","brush & cover, Long brush for painting orchid and bamboo. Hair of brown wolf, fitted into bamboo handle. With cover. Inscription in blue and red. No. III.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0f6a03b8-5764-4d74-8d11-15cf87203397","1028151","126731.nosub[2]","brush & cover, Long brush. Hair of brown wolf fitted into bamboo handle. With cover. Inscription in blue. For large characters and painting.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"18670aac-8869-4c7f-aad6-84a16a4a1800","1355041","126732.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3be429ce-3b2d-490f-a1f9-216d49c13c8f","1355042","126732.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"32eeaab5-628a-4024-990f-f2f1df77563a","1355043","126733.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"149829a8-f8d1-4f1f-b1e2-80129996a399","1355044","126733.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4aefb460-c604-448a-b135-41204496a6f4","1355045","126734.B","lid","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3dde9b5a-64ed-4eeb-89f7-466fd8e32d5c","1355046","126734.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"653f6eff-fd25-451e-a8b5-41bd1edac28a","1355248","126735.B","cover","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c218f459-2bb4-4dad-b22f-6a9a69a032fc","1355047","126735.nosub[1]","brush","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"14b2b807-282d-4624-8855-edcf5fd2436a","1028066","126736.A,.B","brush & cover, Brush of white sheep's hair fitted into brown bamboo handle and tipped with bone. With cover. Inscription in white and red.","hair, bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6d0c1df7-7709-4d84-9249-fef4b2af193c","1028067","126737.nosub[2]","brush & cover, Brush of white sheep's hair fitted into bamboo handle. With cover. Inscription in green and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ce163612-c95b-4cc8-af1c-dc2d74934806","1028069","126739.nosub[2]","brush & cover, Brush of white monkey hair black tipped, dyed green. Fitted into bamboo handle, with cover. Inscription in red and blue.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4f91d299-5d94-4c0b-9700-ee1630682a1f","1028072","126740.nosub[2]","brush & cover, Brush of dark brown hair. With bamboo handle and cover. Inscription in green.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"10cd0351-2082-4e88-b8e5-58f94ce18c4b","1028073","126741.nosub[2]","brush & cover, Brush of white sheep's hair fitted into brown bamboo handle, with bone tip and cover. Inscription in red and white.","hair, bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f7654656-4ebf-4d77-b88a-e068a3e6bdd9","1028074","126742.nosub[2]","brush & cover, Brush of white hair black-tipped. Fitted into handle of bamboo. With cover. Inscription in green and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"dc7107fc-e574-4271-852a-f41d570d16ad","1028076","126744.nosub[2]","brush & cover, Brush of white hair, brown-tipped, fitted into bamboo handle. With cover. Inscription in red and green.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7282bfc1-ae8f-4f8b-aaab-d0f104bcd7df","1028078","126746.nosub[2]","brush & cover, Brush of white sheep's hair fitted into bamboo handle. Inscription in red and blue. With cover.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"75bf4d8b-2446-4750-aa75-57ffa2f2d3cf","1028079","126747.nosub[2]","brush & cover, Brush of white hair black-tipped. Fitted into bamboo handle, with cover. Inscription in red and blue.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"272d4b54-555e-4358-811c-d7703903871f","1028152","126749.nosub[2]","brush & cover, Brush of tan hair, black and brown tipped, dyed red and fitted into bamboo handle, with cover? Inscription blue and red.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ec341c30-d251-4102-9d02-5b90393a574f","1355250","126750.nosub[1]","brush, Brush for writing or painting with inscriptions on bamboo handle. Light brown handle. Light brown bristles with dark brown tip. Turquoise and red inscriptions.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f4ace2d2-d36c-463a-b0bf-b24dc6cf032d","1355249","126750.B","cover, Brush for writing or painting, with inscriptions on bamboo handle. Light brown handle, light brown bristles with dark brown tip; turquoise and red inscriptions.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4dfba320-922f-4539-9b1b-46a649d7b1a9","1028154","126751.nosub[1]","brush and cover, Brush of black hair brown-tipped. Fitted into bamboo handle. Inscription in red and green.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"45bb7d8c-1408-4f49-8d91-c99bf3570c4b","3962235","126752.A","brush, Brush of white hair. Fitted into ivory handle, with cover.","hair, ivory","Han Chinese","","Asia: Hangchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/495/EX2015_1a_126752_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"6208d1a4-3427-4c3d-9867-db8fb2bf290c","1355251","126753.A","brush","hair, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a537f5da-4e0b-4c2b-b879-6214a715a891","1355252","126753.B","cover to brush","hair, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4e3e30a4-3739-4eaf-bba3-8a078840dc1f","1028399","126967.nosub[2]","writing brush & case, Large writing-brush of brown wolf's hair stuck in an ivory tube for writing characters of large size. Handle of brown and yellow spotted reed. Protector of brass.","hair, ivory, brass, reed","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1b4f6f98-4c5a-4730-90d9-d8a840b2b1c3","1028400","126968.nosub[2]","writing brush & case, White hair set in horn tube, yellow reed handle spotted brown, brass case.","hair, horn, reed, brass","Han Chinese","","Asia, China, Zhejiang, T'ai hu lake, Huzhou - Hu-chou fu: Huzhou - Hu-chou fu","","China","Zhejiang","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"fa54f354-29db-4bcd-ab92-d7675f2c64b7","1027685","126969.nosub[1]","writing brush and case, Largest size mad,e called precious brush (bao zhou); white hair inserted in bamboo handle; bamboo protector. For writing characters on votive tablet in horizontal rows, hence styled bian3 e2 bi3, votive tablet brush.","hair, bamboo","Han Chinese","","Asia: Hangchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4296b64b-6b61-4163-9fd1-37d469ef177a","1034965","133403.nosub[1]","club, wood club, head conical - see sketch on catalog card, handle - see sketch on catalog card - jair string; color black; Dimensions: L = 3' 5 1/2""","wood, hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7296c972-7be7-4329-883a-3b90223fa4be","1054321","151938.nosub[4]","hair","hair","","","","","","","[1322] A. R. Brown (Gift)","
"
"7af51dae-6eae-47b1-81d8-6274592d3303","3697486","152020.2","sheath for arrow","bamboo, hair","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1c34caef-1251-4bcc-b21e-7eb7e5947831","1057323","1548.nosub[1]","brush","bone, string, hair, dye, resin","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"afd31c10-8fdc-42b9-a4fa-91cb2891a21e","1064439","161391.nosub[1]","staff","hair","Toba Batak","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"88c4bbed-1ddd-438d-848a-a8a08abc3076","1064312","161397.nosub[1]","tobacco bag","animal hide, hair, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e741b09-868e-4292-a116-2fa1d3884000","1064528","161451.nosub[1]","basket","hair, fiber","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"fb2a5bb2-7cc8-4648-b7d5-35b30948f831","1814850","168813.2","cord","wool, hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"54823cf3-3d2e-4f77-a687-28aee05a9918","2246609","170556.3","vessel fragment (sherd)","clay (ceramic), hair","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f2ea50c2-a3c7-4ce1-ba28-2646fd348849","2245963","170785.1","vessel fragment (sherd)","clay (ceramic), hair","Nazca B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"97a103c4-fdde-46b2-90d2-a79438715631","1075159","171919.nosub[1]","spindle whorl","wood, bone, hair","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e759b99d-5192-4820-aed9-6352d128b522","1075187","172081.nosub[1]","fishhook, fishhook of shell (nacre; mother of pearl) with fiber, cotton, and black hair","shell; nacre - mother of pearl, fiber, cotton, hair","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"d2e53490-de4d-424d-8f0e-801041b382fe","1075295","172339.nosub[1]","hat","bamboo, shell, hair","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4d45062-cd38-495f-b059-c0908399f41d","1075833","172544.nosub[1]","fishhook, made of human bone with cord attached, probably reproduction","bone, hair, fiber","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/100/172544..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/64/750/A100629.jpg"
"df7b5814-613e-48ef-9e7d-2ca1cf1af640","1076104","172802.nosub[1]","ball, light brown hair ball with circumference of 16 cm, mixed with gum for repair work etc.","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"4b126782-6f00-4c44-88a0-391a0a26c7e8","1076105","172803.nosub[1]","ball, light brown hair ball with circumference of 14.5 cm, mixed with gum for repair work etc.","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"3ceceb45-c5b0-4dfc-9943-e06ea80d3ae4","1076107","172806.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] brown hair girdle; incised designs on shell and filled in with red ochre; L = 18.5 cm and W = 13.5 cm; see sketch on catalog card","shell; pearl shell, hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e8e3ba62-b58b-4024-8e5c-40cfb15c1c3e","1076110","172808.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] black hair girdle about 80 cm circumference; incised designs on shell and filled in with red ochre; L = 20.0 cm and W = 13.5 cm; see sketch on catalog card","shell; pearl shell, hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"adaba14d-3fce-41f3-94de-d62ed920e7f7","1076112","172810.nosub[1]","belt, spun hair belt, light fawn [yellowish tan] color, 2 tassels","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7f756b63-cf16-455d-90e8-64e0bbb7c602","1076113","172811.nosub[1]","belt, spun hair belt, red cloth attached","hair, cloth","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b346e3ca-c42c-4362-8e90-d5edbe91a085","1076000","172812.nosub[1]","belt, spun hair belt, brown","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"03c787f7-b800-4b13-a770-7f2ec3eeb07d","1076001","172813.nosub[1]","belt, spun hair belt, black and white band with pink tassel","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"2595a4bc-3f26-4730-8658-f1c3bb366044","1076002","172814.nosub[1]","belt, spun hair belt, black and white with white tassel","hair","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"23859efe-f3dc-4729-92ca-815a0abd7ff0","1076003","172815.nosub[1]","penis cover, penis cover, dark brown hair and fiber","hair, fiber","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
