"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b799ba4c-04eb-42d6-b7db-2cdf7fc96d06","1142396","235226.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/861/EX2015_1a_235226_ReferenceImage.JPG"
"3ceb3e41-b5e2-4834-b1d2-f651f27a59cb","1142397","235227.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/883/a109321_235227c.jpg|https://fm-digital-assets.fieldmuseum.org/71/882/A109321_235227_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/881/a109321_235227_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/880/a109321_235227_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/863/a109321_235209c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/862/EX2015_1a_235227_ReferenceImage.JPG"
"db4239f9-9b17-4de3-82f6-daac11fb320d","1142398","235228.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/884/A109321_235228c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/863/EX2015_1a_235228_ReferenceImage.JPG"
"29305758-8ac7-4d22-90d3-afc7efffd167","1142101","235229.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/864/EX2015_1a_235229_ReferenceImage.JPG"
"c778bee6-763f-4dde-9c3e-616c4357a83c","1142102","235230.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/885/A109321_235230c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/865/EX2015_1a_235230_ReferenceImage.JPG"
"51e5ee82-6f7d-4dde-857f-5794a4cec517","1142103","235231.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/886/A109321_235231c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/866/EX2015_1a_235231_ReferenceImage.JPG"
"652a21c2-de21-44f8-a6f2-3b979d180be9","1142104","235232.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/887/a109321_235232c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/867/EX2015_1a_235232_ReferenceImage.JPG"
"c4cc8b42-01c4-4cdb-b166-d4c9f7520aed","1142105","235233.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/846/a109321_235191c.jpg|https://fm-digital-assets.fieldmuseum.org/71/888/a109321_235233_1c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/868/EX2015_1a_235233_ReferenceImage.JPG"
"9a5e0751-b947-485b-8ca9-ec50ff0530ec","1142106","235234.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/869/EX2015_1a_235234_ReferenceImage.JPG"
"725337ed-bc8f-411a-9393-fcb07d4e13f3","1142107","235235.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/870/EX2015_1a_235235_ReferenceImage.JPG"
"ef595924-4ffc-42bd-9566-2d7f6fbc4d39","1142108","235236.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/871/EX2015_1a_235236_ReferenceImage.JPG"
"de503e73-09cb-4db6-954b-31f4ede78f9e","1142109","235237.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/872/EX2015_1a_235237_ReferenceImage.JPG"
"99e09392-9b32-4fd9-b423-cf468a69d5a6","1142110","235238.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/873/EX2015_1a_235238_ReferenceImage.JPG"
"a4ed860d-4bd7-4bff-819d-8a892463e677","1142111","235239.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/874/EX2015_1a_235239_ReferenceImage.JPG"
"095e5f93-ae7d-416a-bd36-96f11ba9e0f0","1142112","235240.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/875/EX2015_1a_235240_ReferenceImage.JPG"
"f25043fd-c6de-419c-975b-97512a720e38","1142280","235241.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/876/EX2015_1a_235241_ReferenceImage.JPG"
"88a132cc-b16c-4ca4-bafc-aa7bc5e9b5ca","1142281","235242.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/877/EX2015_1a_235242_ReferenceImage.JPG"
"9d421602-143e-4fcf-82db-2c8b1bb15147","1142282","235243.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/878/EX2015_1a_235243_ReferenceImage.JPG"
"816d166a-412b-4ae7-affe-30014b7d00b3","1142283","235244.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/879/EX2015_1a_235244_ReferenceImage.JPG"
"dc590c45-2d4b-4265-b4cb-0dbdfb165feb","1142284","235245.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/880/EX2015_1a_235245_ReferenceImage.JPG"
"3f04a9b3-7fcd-424a-ad31-644cbe3f5bf9","1142285","235246.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/881/EX2015_1a_235246_ReferenceImage.JPG"
"8ee29086-893c-4cc4-98b6-d8d17f3d7036","1142286","235247.nosub[2]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/882/EX2015_1a_235247_ReferenceImage.JPG"
"3a9491a8-5f28-4e48-92e5-bd2503e9bdbf","1142287","235248.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/883/EX2015_1a_235248_ReferenceImage.JPG"
"72d8a7a6-2fa0-4e23-900b-8867cb4ffb31","1142288","235249.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/884/EX2015_1a_235249_ReferenceImage.JPG"
"22b28a9c-88c6-4c83-b224-177de96dfc3d","1142289","235250.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/885/EX2015_1a_235250_ReferenceImage.JPG"
"b01eeb75-d34c-4082-a77b-e34fea8e2693","1142290","235251.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/886/EX2015_1a_235251_ReferenceImage.JPG"
"cdac9510-89a2-4bce-ab6d-16808da601cf","1142291","235252.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/887/EX2015_1a_235252_ReferenceImage.JPG"
"1d77eab3-77e5-4610-9808-37b797f30321","1142292","235253.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/888/EX2015_1a_235253_ReferenceImage.JPG"
"f5b2ae69-3ce0-49e2-9feb-bba17bc261b8","1142293","235254.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/889/EX2015_1a_235254_ReferenceImage.JPG"
"55f99306-80aa-4349-b2b1-da6f241efd30","1142840","235663.nosub[1]","shadow figure","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/915/EX2015_1a_235663_ReferenceImage.JPG"
"2a21b7dc-08d5-41f5-99f7-1d6b17655d63","1142841","235664.nosub[1]","shadow figure","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/916/EX2015_1a_235664_ReferenceImage.JPG"
"c56ac6e8-8fc1-40b1-b02c-e2aeb3fb2de4","1142842","235665.nosub[1]","shadow figure","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/917/EX2015_1a_235665_ReferenceImage.JPG"
"32326677-de3a-46d6-b029-3417f7314e66","1162680","254314.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f6317dca-05c9-49c2-8e3c-20737d364798","1162559","254315.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fd81ac46-b75f-4030-9783-fbffa4dbf0c6","1162560","254316.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ac8e7700-69c5-4a23-90df-334ed29c7061","1162561","254317.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6d3e82c2-0e75-4bf4-968e-c6229d1018bb","1162604","254318.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0bc271e9-eaa6-4bf8-8d6c-a9a69976d6e3","2896680","254319.B","shadow figure head","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5ae05b60-dc11-4f6a-ab03-82cba7a9fab0","2896670","254319.A","shadow figure body","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3d85a9a9-a657-4211-af1e-ca4914cb8cac","1162606","254320.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Late Qing Dynasty -  18th-19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9a97a49e-3081-4f9a-aad6-8d97a75043ac","1162706","254353.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"917832fb-1b25-4ab7-87c6-d7007dfda2de","1162714","254361.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6faf1866-4d8f-4476-a3ba-fbbce9138fe8","1162734","254371.nosub[1]","shadow figure","animal hide, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"92a3e861-4faf-421e-848e-0a46ef6088da","1162684","254468.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8b211813-3865-4ba8-994c-7ec2f1e0d2ee","1162685","254469.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"017ba2fe-0777-45f5-bb05-9bec698f181c","1162690","254473.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/833/254473_Overall.jpg|/modules/file/icons/application-pdf.png"
"dc452228-1e51-4a2e-8a18-29c749541737","1162692","254475.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/834/254475_Overall.jpg|/modules/file/icons/application-pdf.png"
"b9bbcf3d-0d4b-4dad-9158-e895c8daabc5","1162693","254476.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"735f3109-d251-4b90-bfff-4ae43c5b3ecc","1162696","254479.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a20347a7-505f-4dc7-a1ee-fef853af7631","1162831","254506.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD?","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f24a3439-4b4d-4f01-b27e-06d7c5f4507b","1162835","254510.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD?","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"763394fe-7939-425b-a5a0-a618fcd02110","1162840","254514.nosub[1]","shadow figure","paper, pigment, lacquer, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1b036693-cc99-41e5-b23a-d8064a5fadc3","1162727","254521.nosub[1]","shadow figure","paper, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b09d2ded-6ec7-42ae-90c9-4a7ec939609a","1162730","254523.nosub[1]","shadow figure","paper, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4989529f-f260-467f-a3a8-8e19689e097e","1162892","254525.nosub[2]","shadow figure","paper, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3eb8af10-a9b4-455e-8a4e-f98d0db2d1e4","1162895","254528.nosub[1]","shadow figure","paper, pigment, varnish, metal","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fddbc317-ceb3-45de-aa51-bc38ec9082e1","1162896","254529.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"67a1645c-6205-4491-9114-85ecba2af056","1162757","254530.nosub[2]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d10a2161-cfc1-42af-b965-98f23b7385cb","1162758","254531.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0506dad7-6dcd-4df5-8ff9-30f3c8de2a4f","1162760","254532.nosub[2]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"17ed0ab7-1a0a-47f5-bd2b-6a183fe17625","1162761","254533.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3effa031-324f-4446-9289-b7557915e506","1162762","254534.nosub[1]","shadow figure","paper, pigment, metal","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a114a2b9-8d43-4a5b-8df8-847ac290d9ad","1394656","254537.A","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"9ed3049e-25ad-4482-ac89-baff1320d507","1394663","254537.T","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"7f64c640-d115-49dc-bba4-29db67a66cd9","1394660","254537.D","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"73f3b1d7-c04f-48e4-a16f-2a1cce857734","1394657","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"ab7c5b78-1b33-4e3e-87ce-6e5750bbf5b5","1394664","254537.T","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"5c7e20b5-db47-4a13-aa44-751ca50ca7ad","1394398","254537.W","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"50ff3194-d18c-4e64-bf0f-9a94f556a60f","1394397","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"1e0f5736-91f7-467a-b3a7-bd383ca4efde","1394659","254537.C","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"13461604-6315-471d-866f-a9170738e1f2","1394662","254537.S","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"38ce43f3-03a6-48cd-8bd2-e68567138070","1394665","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"9871fec9-83ea-4870-bd1e-71dfbce99fa5","1394399","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"79f276fc-d6d6-46be-9aa1-c9cccfdb1b8b","1394658","254537.B","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"333498d3-4ee1-4aba-adb2-dcc05a318a17","1394661","254537.R","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"54c988b8-eed1-4d96-b8b6-d6fed78574b1","1394666","254537.X","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"e2470654-9407-4d1d-b854-818d0ec4e293","1421875","43865.B","bead","stone; amethyst, metal, pigment","Han Chinese","","","","","","[3449] Harris Trust and Savings Bank (Gift)","
"
"884fd2d4-92e8-49fe-bee1-0a7f0713e138","1421876","43865.E","bead","stone; amethyst, metal, pigment","Han Chinese","","","","","","[3449] Harris Trust and Savings Bank (Gift)","
"
"52f44a0a-27ea-4d4a-8951-fd07348726d9","1421877","43865.C","bead","stone; amethyst, metal, pigment","Han Chinese","","","","","","[3449] Harris Trust and Savings Bank (Gift)","
"
"f1683f17-15bc-47a6-a57f-3535d1766d78","1421878","43865.D","bead","stone; amethyst, metal, pigment","Han Chinese","","","","","","[3449] Harris Trust and Savings Bank (Gift)","
"
