"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45a71be1-5b21-4ea1-868a-9449ba4263f2","1114690","209434.nosub[1]","bow","wood, hide","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cc65fbc-788c-4f07-85ef-440834892648","1114691","209435.nosub[1]","spear","wood, iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4888eee2-4eb8-4e52-b03e-bd36ba00e309","1114736","209502.nosub[1]","bowl","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"20b50965-496a-4e32-b21a-a944d28397d8","1114737","209503.nosub[1]","bowl","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b94af2e-ce10-445b-862b-3fef9ae68c86","1114738","209504.nosub[1]","bowl","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"80843df9-3689-4f86-a340-903d78407586","1114739","209505.nosub[1]","bowl","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"924d14c2-b7c9-485e-bfc0-36a6468678ac","1114740","209506.nosub[1]","bowl","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"86de3ecd-9dae-42bb-a59d-a96332ce4b67","1114742","209507.nosub[1]","bowl","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"63b7915b-e6e3-49e5-8948-ea4379ef7085","1114826","209600.nosub[1]","figure (zoomorphic)","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"518922fc-116f-4133-b868-7b45a6d84dc9","1114929","209668.nosub[1]","hook","metal; iron, wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee992129-43aa-4a98-8c51-e48dbd03e049","1114931","209670.nosub[1]","saw","metal; iron, wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cf830ef-e86b-4e32-93a5-60026f1ff2c8","1114933","209672.nosub[1]","knife","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5f9a0d5-df45-4377-8750-3bcab821cfc2","1386314","221015.B","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"131db422-38ec-4a06-97ae-954c6618b4be","1386313","221015.C","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7184dbde-7491-4cb2-aad3-2b121ac072ab","1386312","221015.D","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"95ef3553-a281-4c9e-b85f-5b6767506026","1386311","221015.E","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"d0b1f82c-50aa-4a1f-9da5-a3a84737b7a0","1386310","221015.F","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5dafdc10-e32a-48eb-af33-9893258d3fe8","1386309","221015.G","arrow","leather, rattan, reed, metal; iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7fdd42f4-efef-420c-a3aa-d9bb430577f1","1386308","221015.H","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"401e1085-0e23-4676-8331-6efb055044a8","1386307","221015.i","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"89d6a4a6-be0c-421a-befb-d257e3c84e9e","1386306","221015.J","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b0628475-517b-43ea-bdd4-694e9de1dea2","1386305","221015.K","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"a0212d94-9eb9-4703-accb-0c7326a7f2b7","1386304","221015.L","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5c153899-0f01-4603-b273-24a452269f03","1386303","221015.M","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ccd99338-550f-4765-9772-77d0dea84fe7","1386302","221015.N","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b2defee7-ac8b-4f73-bd5e-38c59627de55","1386187","221087.A","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"7588b72e-0b2f-4287-946e-57e68f39a5cd","1386184","221087.B","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"20b383e7-3fe1-4bb3-a25b-248e0c483d28","1386185","221087.D","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"f6581d6e-2556-443f-a943-5b777eac371c","1386186","221087.C","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"69059dfb-8e33-4886-b83a-16eca0b9e4b3","1386196","221109.A","mortar","wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"70a9b206-650e-43d1-a0da-c27879f416fa","1386197","221109.B","pestal","wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"064459b8-5381-4008-b52f-259c79176603","1127250","221110.nosub[1]","stool","wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"bf21c94a-7dab-445a-975c-e89c11d9c7ed","1127251","221111.nosub[1]","stool","wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"90757bc8-489b-4827-8760-574134390edc","1386203","221123.nosub[1]","bow for musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"b91e9fdc-0f43-45b4-8669-d30884a9d640","1386321","221123.nosub[1]","musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"2ac91adc-81fc-4681-a0b6-1f2ce29010c6","1127121","221125.nosub[1]","musical instrument, Chordophone","wood, gourd, grass stalk, gut, hide, leather, fiber string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"71e2e776-c0bc-4566-ab89-bb4576e9163c","1127286","221139.nosub[1]","bow","wood, gut","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"cdc14d3b-0646-4647-b489-9e44c92bf24e","1127287","221140.nosub[1]","bow","wood, gut","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d6111277-ba4a-4ec8-8aff-ad4f2854439d","1127288","221141.nosub[1]","comb","wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"d8c50ecc-22ee-4bd9-8221-2bb95d053845","1127289","221142.nosub[1]","comb","wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"bbdc6506-c4c7-4802-afc0-bb2ba2959c58","1127290","221144.nosub[1]","spindle","wood, clay (ceramic)","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"30aedb54-d55b-423b-9f2f-fbce8f21d8e3","1127291","221145.nosub[1]","spindle","wood, clay (ceramic)","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"1b08a580-055c-4c48-9099-8a79f8ed4911","1127292","221146.nosub[1]","spindle","wood, clay (ceramic)","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"e806301c-8276-4f89-8589-fbdbf0acad5b","1127295","221148.nosub[1]","hoe","metal; iron, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"0b5f2cd5-3e51-4919-b189-1f0a563162d5","1127296","221149.nosub[1]","hoe","metal; iron, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"65b5501a-38ad-4c35-85d1-1725e7f1ecb3","1127297","221150.nosub[1]","hoe","metal; iron, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"1ef93c8b-10a8-4088-91e9-69de1d1e702f","1127298","221151.nosub[1]","axe","metal; iron, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"69c5eb17-dc4b-4d63-a99f-cf25b80caa6e","1127299","221152.nosub[1]","axe","metal; iron, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"2751e4e4-0545-4ff9-a096-afc314bbd121","1127300","221153.nosub[1]","sickle","metal; iron, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"996ea42d-3e97-4c23-afab-a6139bbddd07","1127858","221711.nosub[1]","bucket","leather, wood, plant strips","Hausa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"82816cd2-9e75-4b49-b521-3d22192bfe87","1127859","221712.nosub[1]","spoon","wood","Hausa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"73a6ea4a-d66d-4a7a-90b3-11faf0dacc78","1127866","221718.nosub[1]","hoe","metal; iron, wood","Hausa","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
"4a34a17f-4b4a-4729-ba29-82d9d405f691","1386529","222089.A","drum, Membranophone","wood, leather","Hausa","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"5213292b-ea15-434c-b650-8f83bee7d1bd","1386657","222089.B","drumstick, Membranophone accessory","wood, leather","Hausa","","","","","","[3258] S. Tilleh (Purchase)","
/modules/file/icons/application-pdf.png"
"3a030b07-89ba-4e39-b339-df1b67acc72d","1128551","222478.nosub[1]","figure","wood, feather","Hausa","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"b1dd05de-f622-4860-b6f1-59bb5a54be24","1128370","222541.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, leather, gourd (calabash), metal","Hausa","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"e11bded6-9e34-4cb2-84ef-5f5358f1d1a9","1149104","242164.nosub[1]","shield","wood, leather, metal","Hausa","","","","","","[3947] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"b49d1502-0a3d-4dfc-950f-8faf095dd903","1412812","300005.A","pipe, terra cotta pipe","clay (ceramic), wood","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3abe63ca-b742-475a-b93f-1dbf4e73b6c6","1412811","300005.B{2}","pipe, terra cotta pipe","clay (ceramic), wood","Hausa","","","","","","[2874] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
