"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"145f8ca4-0166-43aa-b700-e8de89ca5dd3","1151617","243898.nosub{2}","tray (unfinished), basketry food tray in process of manufacture, unfinished tray and bag of fragments","vegetal material","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"6269fc4a-4fa7-484d-9ee0-b4942ad7fdaf","1151618","243899.nosub{2}","tray (unfinished), basketry food tray in process of manufacture, unfinished tray and bag of fragments","vegetal material","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"71f4520c-901e-4270-9f61-8a5357cc69b3","1168224","259525.nosub[1]","headdress foundation","vegetal material, thread, feather","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b089ec1c-a5ef-42e8-baa7-8c432a6c0d91","1198179","288206.nosub[1]","headdress support, two donut- shaped discs of coiled basketry, plant stem, held face-to-face by twisted vegetable fiber cords crossing through center opening; spports 288205 headdress - see Lipkind, William. 1948. ""The Caraja"" - Handbook of South American Indians vol.3: 179-191 - see pp. 183-185 re: feather headdresses; Tavener, Christopher. 1973. ""The Karaja and the Brazilian frontier."" - in Peoples and Cultures of Native South America. (Daniel R. Gross, ed): 433-459; discusses acculturation and tourist arts; also: Mourao, Noemia. 1971. ""Arte Plumaria e Mascaras de Danca dos Indios Brasileiros"". Sao Paulo. Plate 18; also: ""Feather Arts"" catalogue 1.2, p. 67; Dimensions: Diameter = 17.0 cm. CJP/ J 1/2004, attached to catalog number 288205 - headress","vegetal material, vegetal fiber","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/273/A106637c.jpg|https://fm-digital-assets.fieldmuseum.org/69/282/A106641c.jpg|https://fm-digital-assets.fieldmuseum.org/69/280/A106641_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/69/281/A106641_Bc.jpg|https://fm-digital-assets.fieldmuseum.org/73/764/A112686_288205c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a0aaed10-aee8-4f1c-8427-c0c565a094c4","598388","343533.nosub[1]","squeezer, manioc squeezer / press; natrual fibers are woven together to form a long cylindrical tube, with a closed loop at one end, and open loop at the other - Registration worksheet / Misty Tilson., basketry","vegetal material","","","","","","","[4325] L. Munder:Source, L. Munder:Collector (Gift, 29 Sep 2009)","
"
"4c68386b-0d0f-48f7-b26a-3c94b26c5917","3396246","359320.nosub{2}","squeezer, manioc squeezer / press, Manioc press of the type sometimes used by the Brazilian people of Santo Antonio  de Leverger, Northern Mato Grosso.  Weights are simply applied to the top of the  basket and the grated manioc squashed with a vertical pressure.  It is probably not as efficient as the sucuri used by both Brazilians and indigenous people of South America., Tall, thin, tan basket with long fringe at the rim. The base of the basket is square, the rim is round.The weft of the basket is typical of manioc press baskets, with a chevron pattern., press and bag of fragments (loose basketry fragments)","vegetal material","","","","","","","","
"
"02202cd7-006e-4d17-a8dd-4a23d89b01b3","3396247","360477.nosub[1]","squeezer, manioc squeezer / press, Manioc press of the type sometimes used by the Brazilian people of Santo Antonio  de Leverger, Northern Mato Grosso.  Weights are simply applied to the top of the  basket and the grated manioc squashed with a vertical pressure.  It is probably not as efficient as the sucuri used by both Brazilians and indigenous people of South America., Tall, thin, tan basket with long fringe at the rim. The base of the basket is square, the rim is round.The weft of the basket is typical of manioc press baskets, with a chevron pattern., basketry","vegetal material","","","","","","","","
"
"faab5553-d641-4a4f-b141-f5e80e956809","4357508","361650.nosub[1]","basket, cooking basket, used for processing manioc, Naturalistic tan basket with black splotches on inner corners and underside. Circular rim with square base and a protruding, braided cord around the exterior.","vegetal material","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2473/563/361650_top.jpg|https://fm-digital-assets.fieldmuseum.org/2473/558/361650_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2473/559/361650_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2473/560/361650_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2473/561/361650_side3.jpg|https://fm-digital-assets.fieldmuseum.org/2473/562/361650_side4.jpg"
"78e12cd6-0d7a-46b4-a0a1-e28054232124","4357509","361651.nosub[1]","basket, cooking basket, used for processing manioc, Naturalistic tan basket with black splotches on inner corners and underside. Circular rim with square base and a protruding, braided cord around the exterior.","vegetal material","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2472/095/361651_top.jpg|https://fm-digital-assets.fieldmuseum.org/2471/844/361651_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2471/850/361651_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2471/883/361651_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2472/059/361651_side3.jpg|https://fm-digital-assets.fieldmuseum.org/2472/083/361651_side4.jpg"
"ec1ae3a7-6adf-4003-86d5-2ee7fee7cb5c","4356688","362930.1","ornament (zoomorphic - turtle), zoomorphic ornament in the form of reptile; turtle that resembles those found on necklaces., Three carved natural material charms in the form of a turtle. The natural material is has a dark exterior and light interior. The turtle charm has a dark head, shell, feet, and tail.","vegetal material","Parintintin","20th Century","","","","","","
"
"3148ab88-5f4b-430d-83a2-4d51aa245baa","4356689","362930.2","ornament (zoomorphic - turtle), Carved natural material charm in the form of a turtle. The natural material is has a dark exterior and light interior. The turtle charm has a dark head, shell, feet, and tail.","vegetal material","Parintintin","20th Century","","","","","","
"
"a18d8749-5763-4fdb-92f8-28835fb3f2f9","4356690","362930.3","ornament (zoomorphic - turtle), Carved natural material charm in the form of a turtle. The natural material is has a dark exterior and light interior. The turtle charm has a dark head, shell, feet, and tail.","vegetal material","Parintintin","20th Century","","","","","","
"
"800a62fd-765e-4f59-86c8-cc5b1a3bfde6","4356765","363013.nosub[1]","headdress, A headdress made from a flat piece of bent wood or cane.  The wood is brown and wrapped in small, reddish-orange scarelet macaw feathers that are tied to it with tan and dark brown string.","animal feather; bird; scarlet macaw, vegetal material","Parintintin","20th Century","","","","","","
"
"850ec98c-637f-4dc8-8427-c115c674a8cb","4516861","363367.nosub[1]","basket, A trapezoidal shaped basket made of woven light brown vegetal material.  The basket has a wide oval opening.  The rim of the basket is wrapped in the vegetal fiber as well as the stiff handle that arcs from one side of the basket to the other.","vegetal material","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/996/CL0000_363367_InMount.JPG"
"6b86d22f-4a73-4664-8ee5-6f788a20bf42","4516863","363369.nosub[1]","basket, A tan basket made of vegetal material.  The fiber is coiled and tied with more flexible plant fibers.  The basket sits slightly lopsided.","vegetal material","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/998/CL0000_363369_InMount.JPG"
"42affd3a-5145-4862-a7da-efbe51ca816e","1442651","8295.3","root or vine, 1 of 3 coils of roots or vine. CJP / J 1/2005","vegetal material","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
/modules/file/icons/application-pdf.png"
"d42bd6cf-1764-4079-89f4-51486b16dbfc","1442652","8295.1","root or vine, 1 of 3 coils of roots or vine. CJP / J 1/2005","vegetal material","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
/modules/file/icons/application-pdf.png"
"0a0b6946-b40a-4107-a261-550f2a94a9f4","1442688","8311.3","sifter, 1 of 3 square basketry sifters","vegetal material","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/1749/110/CN0045_8311.3_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1749/108/CN0045_8311.3_ATTop.jpg|/modules/file/icons/application-pdf.png"
"e59d2702-7462-48a5-9cc5-c9b0915a0320","1442689","8311.1","sifter, 1 of 3 square basketry sifters; Dimensions: .1 = 59.0 cm x 60.5 cm; Depth = 3.5 cm.  CJP / J 7/2005","vegetal material, wood, string","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/1814/588/CN0045_8311.1_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1814/587/CN0045_8311.1_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"d82f2957-e1bc-4b81-94bf-5cc2d9ec23c5","1442691","8312.2{2}","sifter, 1 of 3 round sifters of various sizes. CJP / J 1/2005, sifter and bag of fragments","vegetal material","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/1814/140/CN0045_8321.2_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1814/141/CN0045_8321.2_ATTop.jpg|/modules/file/icons/application-pdf.png"
"9ec50f54-1ead-4ff7-9e42-76679632a399","1442692","8312.3","sifter, 1 of 3 round sifters of various sizes. CJP / J 1/2005","vegetal material","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/1817/118/CN0045_8312.3_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1817/119/CN0045_8312.3_ATTop.jpg|/modules/file/icons/application-pdf.png"
"d9136e80-be78-4337-ac05-64d73afeb8ef","1442693","8312.1","sifter, 1 of 3 round sifters of various sizes. CJP / J 1/2005","vegetal material","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
/modules/file/icons/application-pdf.png"
