"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e547a756-630d-455d-bdc5-19b6d881f972","1088946","185090.nosub[1]","hat","rush","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17933c7e-00df-42b5-8e07-ede07f69c76f","1088947","185091.nosub[1]","hat","rush","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54a36669-aefe-4198-a826-edc0b04da165","1088959","185103.nosub[1]","basket","papyrus sedge, rush, cloth, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc597d2b-f3c2-4534-a6a1-21f0042eaa61","1088960","185104.nosub[1]","mat, marriage mat of vendrama rush","rush","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"01d94e9a-03e9-4ec6-9943-79bcac3ae414","1088961","185105.nosub[1]","mat, marriage mat of vendrama rush","rush","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"03ee33a8-866f-4128-9cd9-a61ea73d1912","1089065","185161.nosub[1]","basket","rush","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"22f489ee-2c52-4e00-ad5c-8b02c5d4218a","1089251","185351.nosub[1]","hat","rush, raffia","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"318f3766-5ac5-4a55-bcd6-5bb806e4cc30","1375000","185708.nosub[1]","holder","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17c9d4ba-791a-4c73-85b4-9f9bf52c8b21","1375001","185708.nosub[1]","holder","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e0eb68ee-83c4-4844-885b-4d23626e8f82","1089639","185759.nosub[1]","basket","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"313e89ac-43a8-4d69-b1d7-567891f8b095","1089570","185776.nosub[1]","sash","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8532b424-ebc3-47f4-8c12-76457c5c3ccf","1375114","185777.nosub[1]","stool","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec6316a5-8212-49ae-8356-2d89d507603c","1375115","185777.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d98d481f-5265-4ce9-93e5-322b3de27e54","1375116","185777.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"80dd19a7-1562-4323-ab70-eb38ac5621bd","1089575","185781.nosub[1]","blanket","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9320667c-1e6b-404a-84e0-dc49487da3b2","1375117","185782.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ba50ffcc-e621-4a7c-88dd-a61497321dcd","1375118","185782.nosub[1]","mat","rush","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"90d25386-fbca-4a08-b928-e4327ae77560","1090077","186232.nosub[1]","basket","rush","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ffa30c6-9865-4066-bc29-f5bf0ec75576","1090081","186238.nosub[1]","basket","rush","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0fec44aa-3c57-4429-b975-a696e42fb550","1090159","186294.nosub[1]","mat","rush","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"53387515-88de-4143-9b7b-76f52d9d84ea","1090575","186735.nosub[1]","basket and lid for basket","silk, rush","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1953d32-7686-455e-82b5-13d72fe28568","1090724","186909.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2409e65b-f2e5-4cc5-bc9c-27f48ce022c0","1090725","186910.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e281f757-dc41-4369-8e76-6b8ec4629327","1090642","186911.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"57a79e9f-495a-4209-a51f-c43220ab3dce","1090648","186917.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a3ae85c5-2e80-45dd-b597-e6f262aabb98","1090649","186918.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e67377e5-6db2-4762-9623-fede84aacad1","1090650","186919.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"297d65f9-5636-4499-9c2e-333825ca2460","1090651","186920.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"48ff17e1-2828-4a5a-939c-f7ea1c1d501d","1090656","186924.nosub[1]","hat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"584e543d-839e-4f30-90e2-4bbc1e777635","1090661","186929.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7a4defc9-c8b9-43cd-b1f8-f3e87885da79","1090662","186930.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2d7432ed-153d-444f-b583-e6847dc58623","1090740","186932.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f366d12-8683-4b6b-be67-ef708cdbf75d","1090741","186933.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fce94be7-ec6e-4f6d-bf7c-e39dcc343c46","1090742","186934.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"28cd805b-ea7f-4e9d-89fe-03a3cd50f67d","1090743","186935.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a51c0eb2-fcbc-435b-a9e2-05d7b30b43cc","1090777","186936.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bb203518-4358-4ab3-818e-c2726b2020f3","1090778","186937.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"20ecf3c1-c365-4d7f-8e4e-7dd8016e7a23","1090779","186938.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"025d9ca1-ff0a-4c44-8742-59eedf05f26d","1090780","186939.nosub[1]","brassier, brassier of rush matting","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6c132ae5-ca77-4f08-b9aa-ac68ce9f6437","1090808","186968.nosub[1]","pillow","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dae5729e-0cdc-4cd5-9ce2-78908d319d4b","1090809","186969.nosub[1]","pillow","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6d13a2ba-644c-420b-a060-35186fcc9877","1090837","186995.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"48ba8ecd-8b07-4a52-a7ba-568105bef23f","1090838","186996.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d0d699a1-6524-4bb9-afdf-edfb704ed4ce","1090745","187006.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33982196-787d-4923-a152-8ecf84dd7794","1090746","187007.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1b1f38b0-4316-490d-b63b-0973dbd23ccd","1090588","187010.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"273ab6e2-f20f-4805-a4b6-b803d4c939ef","1090590","187011.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"567c7472-910f-468f-997b-edf836e579c7","1090747","187012.nosub[1]","mat","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"46e12bdd-beb2-4277-b8f7-adf7fb2e4ec4","1090908","187053.nosub[1]","brush","rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d9666bf3-939c-459a-ad04-15d38ade4ba8","1091008","187146.nosub[1]","bottle","gourd, rush","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"613ce8e2-ee2b-466b-8014-68b6fb35e3a7","1092140","188319.nosub[1]","flute, Aerophone","wood; cedar, rush","Maya, Mopan","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/113/514/A95852.jpg|https://fm-digital-assets.fieldmuseum.org/113/492/A95851.jpg|https://fm-digital-assets.fieldmuseum.org/98/164/A95850.jpg"
"ebb92ccb-4454-4ecf-831d-e2183d343dbb","1092348","188553.nosub[1]","mat","rush","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/159/A114265c_188553.jpg|/modules/file/icons/application-pdf.png"
"dada6430-c994-4f77-9e81-2d8dd86b66f7","1092349","188554.nosub[1]","mat","rush, dye","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/160/A114265c_188554.jpg|/modules/file/icons/application-pdf.png"
"14dd0177-7d75-4bc0-8c1b-791471ad2f5c","1128607","222491.nosub[1]","mat","rush","Zulu","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"b364d7b3-a3e1-447a-b9df-6e8b81bb3e8b","1150046","242307.nosub[1]","basket","rush","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"f6368a0e-3dee-49a2-8787-aa4d6519206f","1150047","242308.nosub[1]","basket","rush","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
"
"2d73e3ee-0948-4587-a988-bf6670ea8757","1150048","242309.nosub[1]","basket, rectangular base baske,t made of rush - Juncus sp., with braided handle, simple half-hitch coil weave, made by Rosa Milicic, Eugenia, Navarino Island","rush","Yahgan","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/121/A98980.jpg"
"f9acc449-f7b2-4bb7-8894-36ff48869ea1","1149709","242353.nosub[1]","spear or pole","rush","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"f8fc7c98-7c64-473d-8be9-3d3d440b2901","1180208","271384.nosub[1]","mat","rush","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"894a78c0-b754-4985-84b4-fcbe9b40f3d7","1180209","271385.A,.B","pouch","rush, straw","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"7b9e0677-98c2-49af-a72c-a9ea380297da","1179892","271386.A,.B","pouch","rush, straw","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"0805e4a0-dda6-4619-942e-1a803eb03e6a","1179893","271387.A,.B","pouch","rush, straw","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"30bdc605-109d-4af2-b7bc-1ab6e12df2f1","1179894","271388.A,.B","pouch","rush, straw","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"ad7b0f3d-0a0b-4be9-a46a-fe62f181efab","1179895","271389.A,.B","pouch","rush, straw","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"cf418849-4def-4f19-a930-22fba1fbcfaa","1186975","277797.nosub[1]","bag, plaited bag; South Australia ?","rush","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"17635a5d-904c-40be-887d-12e1f94400eb","1399796","28264.nosub[1]","mat, mat (1 of 2)","rush","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"72a5976b-b201-4645-b4f4-2d8e7e3e1adf","1192941","28265.nosub{1}","mat","rush","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d26d0e2c-b3f7-4612-8234-2d23606c3841","1192869","28271.nosub[1]","hat","rush","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8ea7d596-10ba-495e-ad12-53b064731d24","1193089","28277.nosub{1}","mat","rush","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"a8d531c7-36e6-439e-9366-ab6f5519d165","1399800","28281.nosub{1}","mat","rush","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"5088e435-3d12-4238-844c-92ff4197bdf7","1399801","28281.nosub[1]","mat","rush","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"7ccf61e0-a0b0-42e0-aa33-eca123d4d87c","1193117","28283.nosub[1]","hat","rush","Asante","","","","","","[81] C. Hagenbeck (Purchase)","
"
"5662d511-527c-49fb-b664-5ae42e12bf96","1193128","28284.nosub[1]","hat","rush","Asante","","","","","","[81] C. Hagenbeck (Purchase)","
"
"6735d28b-ad07-4b04-adc7-652edb84882e","1192616","28285.nosub[1]","hat","rush","Asante","","","","","","[81] C. Hagenbeck (Purchase)","
"
"819a44ed-a68a-4325-9ebe-1a65858301e0","1193178","28287.nosub[1]","hat","rush","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"fb076afd-1b11-478b-84c6-d75e55bd6289","1195778","28531.nosub[1]","mat","rush","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"1a6d1bb4-80b9-4aae-8c2c-a504a9f89197","1214454","303468.nosub[1]","tent matting","leather, rush","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"ff07baf1-83af-4394-a633-bc63175c8f88","1214455","303470.nosub[1]","mat","rush, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"ac5de946-7f6d-4ab4-90fb-f365857e0081","1413729","30999.nosub[1]","basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"f288f07b-e444-46f1-b750-89ea1cc2952d","1413730","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"44729cf4-b1f5-48b7-a1c4-3555265be019","1413732","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"88a63d8e-e611-4906-b9ec-e4e80fe67d10","1413733","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"f6e79fd0-9236-4f2b-ab6d-4c0c60ec77b0","1413734","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"e5efb84b-76c3-4460-aaab-70c70746d98d","1413735","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"c4235373-e8df-4d40-86d9-843178bd451d","1413736","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"87fdce23-99c7-499a-ace7-c576e4593005","1413737","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"43d6b119-8d7d-46c8-8540-1c70a6bdd8cc","1413738","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"37e53387-26e7-41cf-8fe3-e195474643d7","1413739","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"37dbfbb5-2dae-4f16-a3c0-d7a6d0a9dd16","1413740","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"4a3d790a-a832-48da-9f92-c39751f3eeba","1413741","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"3f0783a6-f70f-4f3a-bd0c-0e6c5a76de5a","1413742","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"46613ad5-cafd-440c-bfd1-941a53c2f463","1413743","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"77105840-c393-470b-87f1-e3376d83cd48","1413921","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"54fb264b-e4c2-41af-af72-af35c493050b","1413922","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"e9a5df94-4e14-4384-98f9-4e8631b28a80","1413923","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"6115b1a5-3f15-4fc3-8098-dafb76eef022","1413924","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"fc56adbc-c7f4-4d66-93a4-9919b66dd322","1413925","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"741a5bf6-425f-431b-b081-d8a7f8e427f8","1413926","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"b68e64f6-d41e-4ff3-938a-71b99728db83","1413927","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"a687ea5e-05e2-430f-8579-ebf563bffaa3","1413928","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"24d3ec4d-157f-4946-b330-9bdbd7247caa","1413929","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"a2c3fb55-cfab-41d5-9dd5-7882a2908b49","1413930","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"d6a9de67-1fde-4acf-ba5d-9c47787ca71b","1413931","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"ac383884-f841-4432-9208-66bda5649546","1413932","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"5f9aaf06-d4e5-46ec-8d17-4791d03d19df","1413933","30999.nosub[1]","cup from basket","earthenware, rush","Egyptian","","","","","","[278] E. E. Ayer (Purchase)","
"
"01dc552c-4fa1-421f-9bb6-4e06a6cf4353","1264433","35146.nosub[1]","boat model","rush","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"cc388201-3281-48e2-81bb-1905846976b8","1285141","5461.nosub{2}","basket","rush","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
