"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8552b90a-6e59-482d-86fb-09abcf6d232c","1353491","118395.2","2 pieces","stone; marble, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/812/059/EX2015_1a_118395_2_RearImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/060/EX2015_1a_118395_2_ReferenceImage.JPG"
"77ecd523-214e-460e-890d-8550c4accb4b","1353492","118395.1","2 pieces","stone; marble, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/812/057/EX2015_1a_118395_1_RearImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/058/EX2015_1a_118395_1_ReferenceImage.JPG"
"ad070937-e915-4723-b83d-8e466250b6d9","1353914","120983.A","rubbing of sarcophagus and lid","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"767dced4-d0b2-427b-a1b4-f88a470dc04c","1353917","120983.A","rubbing of sarcophagus and lid","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"3e52b2cb-d8a0-46ad-a85e-ecd9ef237da8","1353918","120983.A","rubbing of sarcophagus and lid","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"ec145d45-f6c6-4b58-ab0e-6098028cc659","1353915","120983.B","rubbing of sarcophagus and lid","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"172f4d5a-92fe-4f08-b8c7-f24f559903e9","1353916","120983.B","rubbing of sarcophagus and lid","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"798b13d9-55f7-4716-9ce2-7662330b15c1","1353919","120983.B","rubbing of sarcophagus and lid","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"0969b190-564a-4fe6-8b13-51f34ecaf6b2","1353920","120983.B","rubbing of sarcophagus and lid","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"a7506f2f-571d-49a4-ab0d-ae7a8549c81a","1353921","120983.C","rubbing of sarcophagus and lid","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"483fb1c5-c0b6-42a0-85b7-c9083a455d96","1353922","120983.C","rubbing of sarcophagus and lid","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"f3cf7076-64f5-49af-8812-2cc9fda60fe9","1353923","120983.nosub{2}","sarcophagus lid (broken in two pieces)","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"35670098-a4a9-41bc-ae39-ba6f2d7527e1","2762117","120983.nosub[1]","sarcophagus bottom","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/002/CSA35493.jpg|/modules/file/icons/application-pdf.png"
"9c527fd3-14ba-4318-8b31-345e9e2ea982","1022487","121384.nosub[1]","relief sculpture","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/025/CSA44259.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0fef4403-7bdd-4dfa-addf-bee7cf462b26","1022488","121386.nosub[1]","sculpture","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/783/CSA39151.jpg|https://fm-digital-assets.fieldmuseum.org/99/842/A85595.jpg|https://fm-digital-assets.fieldmuseum.org/89/700/CSA45610.jpg|https://fm-digital-assets.fieldmuseum.org/79/804/A85594.jpg|/modules/file/icons/application-pdf.png"
"e0dd4c3f-f995-4ce3-baf0-9e22b535a596","1353971","121389.1","rubbing of votive","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/027/CSA39199.jpg|https://fm-digital-assets.fieldmuseum.org/101/090/A87269.jpg|https://fm-digital-assets.fieldmuseum.org/335/308/CN0002_121389_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2639b0fc-9068-44df-8ff9-d65317d34582","1353619","121389.2","rubbing of votive","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/027/CSA39199.jpg|https://fm-digital-assets.fieldmuseum.org/101/090/A87269.jpg|https://fm-digital-assets.fieldmuseum.org/335/308/CN0002_121389_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2ec1b096-52cc-4817-b7ad-13feca13f48c","1353970","121389.3","rubbing of votive","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/027/CSA39199.jpg|https://fm-digital-assets.fieldmuseum.org/101/090/A87269.jpg|https://fm-digital-assets.fieldmuseum.org/335/308/CN0002_121389_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"31ccb3aa-2867-45f9-9867-6d7c43e8a75f","1353972","121389.nosub[1]","votive","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/027/CSA39199.jpg|https://fm-digital-assets.fieldmuseum.org/101/090/A87269.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/076/EX2015_1a_121389_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"424fba6d-ca41-42a2-8da1-ae118b812f80","1353973","121390.1","rubbing of votive","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/437/CSA39150.jpg|https://fm-digital-assets.fieldmuseum.org/335/310/CN0002_121390_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7b26ed43-3e30-45d7-bc46-a9837d50446e","1353974","121390.2","rubbing of votive","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/437/CSA39150.jpg|https://fm-digital-assets.fieldmuseum.org/335/310/CN0002_121390_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b61d3711-aad7-4572-8155-7e68312b36e9","1353975","121390.3","rubbing of votive","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/437/CSA39150.jpg|https://fm-digital-assets.fieldmuseum.org/335/310/CN0002_121390_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4bea4250-fac9-4965-8cb5-938460897351","1353976","121390.nosub[1]","votive","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/437/CSA39150.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/077/EX2015_1a_121390_ReferenceImage.jpg"
"b22fcb90-b753-46f9-acf8-1db0a2d9e10a","1022493","121395.nosub[1]","statue","stone; marble","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/031/CSA39201.jpg|https://fm-digital-assets.fieldmuseum.org/809/080/EX2015_1a_121395_ReferenceImage.jpg"
"776dd751-566e-4128-b0cf-eb429b56884b","1022495","121397.nosub[1]","plaque","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0802d76-fe6a-4411-9d80-a6f1ae78b938","1022500","121402.nosub[1]","carved piece","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2e84256-99d1-43bc-8de8-c178c3ab58b9","1353994","121404.nosub[1]","plaque","stone; marble","","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/010/CSA39187.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/082/EX2015_1a_121404_ReferenceImage.JPG"
"43aef91e-c23d-44fc-9bc9-1dc73e564903","1353992","121404.1","rubbing of plaque","stone; marble","","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/010/CSA39187.jpg|https://fm-digital-assets.fieldmuseum.org/335/337/CN0002_121404.1_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d572a147-0f9d-42cf-84b0-dbfb843947dd","1353991","121404.2","rubbing of plaque","stone; marble","","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/010/CSA39187.jpg|https://fm-digital-assets.fieldmuseum.org/335/339/CN0002_121404.2_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d376654-53d0-4bf6-8700-49d79e3d700e","1353993","121404.3","rubbing of plaque","stone; marble","","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/010/CSA39187.jpg|https://fm-digital-assets.fieldmuseum.org/335/340/CN0002_121404.3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"36589d12-35a9-436c-a3cc-04bdd74b5ae1","1353995","121405.1","rubbing of plaque","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/342/CN0002_121405.1_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7728906e-b069-43be-99d0-6476a5ab63fe","1353996","121405.2","rubbing of plaque","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/344/CN0002_121405.2_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8bb30a72-c9bd-4e7f-b4dc-9edc7b2c7902","1353997","121405.3","rubbing of plaque","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/346/CN0002_121405.3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fd8860c2-87a0-4d40-843f-32b66f645328","1353998","121405.nosub[1]","plaque","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/083/EX2015_1a_121405_ReferenceImage.jpg"
"4874a038-d86d-4730-967e-560456385c9c","1022503","121407.nosub[1]","votive stone","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/033/CSA39467.jpg|https://fm-digital-assets.fieldmuseum.org/101/071/A87260.jpg"
"5d3fbe39-bbf6-4b0f-ad64-56e6b0ae9b73","1022504","121408.nosub[1]","votive stone","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/072/CSA39466.jpg|/modules/file/icons/application-pdf.png"
"050f093e-6a73-4291-9087-9734cb9e8c57","1022505","121409.nosub[1]","fragmentary statue","stone; marble","Han Chinese","Six dynasties","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"951afe71-10bf-4a8e-9fc1-8feacc16b0c9","1022506","121410.nosub[1]","statue","stone; marble","Han Chinese","Six dynasties","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/538/CSA39465.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/084/EX2015_1a_121410_ReferenceImage.jpg"
"6915599e-c055-4d26-b03f-2a7d4660f7c6","1022507","121411.nosub[1]","plaque","stone; marble","Han Chinese","Six dynasties","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/011/CSA39155.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4f6d2950-55de-4b86-bda5-d86ec47abe08","1354004","121413.1","rubbing of votive stone","stone; marble","Han Chinese","Qin Dynasty? - Ts'i","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/348/CN0002_121413_12_overall_XMP2.jpg"
"217bbfea-fbbd-4e99-9cb7-5c2fa1bca1fa","1354003","121413.2","rubbing of votive stone","stone; marble","Han Chinese","Qin Dynasty? - Ts'i","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/335/348/CN0002_121413_12_overall_XMP2.jpg"
"c0174b14-ed82-44aa-897a-b72e9e8f1f44","1354005","121413.nosub[1]","votive stone","stone; marble","Han Chinese","Qin Dynasty? - Ts'i","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"cbbcc708-034a-46bb-bdb9-937d9a18d55c","1022509","121414.nosub[1]","relief sculpture","stone; marble","Han Chinese","Six dynasties","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef98b278-904b-4589-a039-de15dd8db85c","1353808","121418.1","rubbing of sculpture","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/037/CSA39196.jpg|https://fm-digital-assets.fieldmuseum.org/100/865/A87267.jpg|https://fm-digital-assets.fieldmuseum.org/99/751/A87268.jpg|https://fm-digital-assets.fieldmuseum.org/90/466/A109251.jpg|https://fm-digital-assets.fieldmuseum.org/335/358/CN0002_121418.1_overall_XMP2.jpg"
"c7e1e44c-5443-4ac4-9091-02789c40a32a","1354010","121418.2","rubbing of sculpture","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/037/CSA39196.jpg|https://fm-digital-assets.fieldmuseum.org/100/865/A87267.jpg|https://fm-digital-assets.fieldmuseum.org/99/751/A87268.jpg|https://fm-digital-assets.fieldmuseum.org/90/466/A109251.jpg|https://fm-digital-assets.fieldmuseum.org/335/361/CN0002_121418.2_overall_XMP2.jpg"
"13a316bf-f330-4432-b565-12f51ad26c98","1353809","121418.3","rubbing of sculpture","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/037/CSA39196.jpg|https://fm-digital-assets.fieldmuseum.org/100/865/A87267.jpg|https://fm-digital-assets.fieldmuseum.org/99/751/A87268.jpg|https://fm-digital-assets.fieldmuseum.org/90/466/A109251.jpg|https://fm-digital-assets.fieldmuseum.org/335/362/CN0002_121418.3_overall_XMP2.jpg"
"825a51df-2ca0-4b8e-8349-a6c84f3794ea","1353810","121418.nosub[1]","sculpture","stone; marble","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/037/CSA39196.jpg|https://fm-digital-assets.fieldmuseum.org/100/865/A87267.jpg|https://fm-digital-assets.fieldmuseum.org/99/751/A87268.jpg|https://fm-digital-assets.fieldmuseum.org/90/466/A109251.jpg|/modules/file/icons/application-pdf.png"
"dfe95da4-09e5-474b-bc46-cfd3389416e2","1354011","121419.1","rubbing of relief","stone; marble","Han Chinese","Six Dynasties, Si Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/073/CSA39149.jpg|https://fm-digital-assets.fieldmuseum.org/101/014/CSA39143.jpg|https://fm-digital-assets.fieldmuseum.org/91/602/A108874.jpg|https://fm-digital-assets.fieldmuseum.org/335/369/CN0002_121419.1_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"197bb3eb-7574-47a1-9364-4c4f7e6d720e","1354012","121419.2","rubbing of relief","stone; marble","Han Chinese","Six Dynasties, Si Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/073/CSA39149.jpg|https://fm-digital-assets.fieldmuseum.org/101/014/CSA39143.jpg|https://fm-digital-assets.fieldmuseum.org/91/602/A108874.jpg|https://fm-digital-assets.fieldmuseum.org/335/373/CN0002_121419.2_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fabe3170-17d2-461d-b8c8-8426d16780bf","1354013","121419.3","rubbing of relief","stone; marble","Han Chinese","Six Dynasties, Si Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/073/CSA39149.jpg|https://fm-digital-assets.fieldmuseum.org/101/014/CSA39143.jpg|https://fm-digital-assets.fieldmuseum.org/91/602/A108874.jpg|https://fm-digital-assets.fieldmuseum.org/335/375/CN0002_121419.3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"480631b3-11a6-4f98-9fcd-37a99fd2d001","1354014","121419.nosub[1]","relief","stone; marble","Han Chinese","Six Dynasties, Si Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/073/CSA39149.jpg|https://fm-digital-assets.fieldmuseum.org/101/014/CSA39143.jpg|https://fm-digital-assets.fieldmuseum.org/91/602/A108874.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4bc572bc-2f8a-4ac5-a05d-43ee56ae3208","1354028","121423.1","rubbing of statue","stone; marble","Han Chinese","Northern Zhou Dynasty, Pei Chou Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/038/CSA39002.jpg|https://fm-digital-assets.fieldmuseum.org/335/384/CN0002_121423_1_3_overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
