"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99f5bc75-7155-4a0f-a868-276a114601f0","1012334","11184.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"3866e3a6-6b3b-4380-b005-7854834f0cdb","1012548","11192.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"2a45f45d-1cab-4959-8075-a9796b51fbd0","1013973","11327.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"9caa88be-e93a-4a7f-9920-110776e392a4","1014080","11339.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"654bd39e-2253-4868-bb49-db1ab05d6e4a","1014091","11340.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"0bb56a70-6c0d-4fa1-a8ad-315247179f73","1014698","11407.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"8f0e49d5-9f4f-4856-83e8-e2cd14c096df","1015818","11500.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"85e5b833-b517-4481-bb9a-f3ab63f79604","1353671","11900.1","vessel","clay (ceramic)","Guato","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/609/CL0048_11900.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/608/CL0048_11900.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/606/CL0048_11900.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/610/CL0048_11900_1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/611/CL0048_11900.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/612/CL0048_11900.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/607/CL0048_11900.1_Bottom.jpg"
"6355dc1a-49e5-4c42-9853-c8ed50916b5f","1353670","11900.2","vessel","clay (ceramic)","Guato","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/034/CL0048_11900.2_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/033/CL0048_11900.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/031/CL0048_11900.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/035/CL0048_11900.2_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/036/CL0048_11900.2_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/037/CL0048_11900.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/032/CL0048_11900.2_Bottom.jpg"
"654e4120-03a9-4d3d-9fb6-0ee6d06b5f91","1321531","9001.nosub[1]","bridle","hair","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"59b10479-a4f6-4115-b76a-7a87bd52114c","1321542","9002.nosub[1]","bridle, bridle made of human hair","human remains; hair","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"d54f1bc0-01aa-4686-97ce-53cc01278e52","1322586","9094.nosub[1]","flute, Aerophone","cane, pitch","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"5e42f62c-6185-4cca-92ec-c5fd8af82b03","1322597","9095.nosub[1]","flute, Aerophone","cane, pitch","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"0a22050c-a30c-48d4-8d5d-dba630f2cfac","1322711","9108.nosub[1]","pipe bowl","wood","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"4e1efb4d-bc24-491e-9c25-53b3f7c246db","1324605","9300.nosub[1]","head ornament","animal fur, feather, animal skin","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"9c6c1f41-2604-4c83-88da-ef0f5c3c9db0","1325546","9372.nosub[1]","head ornament","jaguar claws, fiber cord","Guato","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/668/A113893c.jpg"
"0abb855c-d3fb-4325-a951-1ac7c6090479","1325571","9373.nosub[1]","necklace","bead, bone","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"59805868-1084-4eeb-a521-88c0157e3e17","1325381","9378.nosub[1]","necklace","bead, bone","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"94a3bcd5-4e0e-4c9a-b437-7700c51059fd","1326024","9413.nosub[1]","whistle, Aerophone","bone","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"4a68c45c-2068-414e-a980-6a6866eb521d","1326329","9443.nosub[1]","ear ornament","","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"7d5146df-d94a-4f38-96a2-64a5e22779db","1326340","9444.nosub[1]","ear ornament","","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"ed55372b-92c6-45b5-942d-2ac34b5984ea","1326064","9445.nosub[1]","ear ornament","","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"2acb54c8-44d9-4f67-a976-7b39a6eb28fd","1326631","9467.nosub[1]","necklace","teeth, fiber cord, thread","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"ffd55299-4e99-4a9a-a3e8-c65415cfabb8","1327604","9558.nosub[1]","rattle, Idiophone","tortoise shell, wood","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"0afdaa3b-f288-4161-a06d-0a2f1e87a11b","1445625","9614.2","arrow","reed, bone, bark","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"c3718a4d-fb15-4f31-8ecf-af2d3b086099","1445626","9614.1","arrow","reed, bone, bark","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"1c3d4909-7a44-494d-8496-b16218d10429","1445324","9616.1","arrow","reed, bone, bark","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"b258cf86-b202-4dcc-94dc-182b8964dd5a","1445627","9619.2","arrow","bamboo, reed, bone","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"25aaf563-e57d-4c4e-85ad-527dc5786d15","1328236","9620.nosub[1]","arrow","reed, bark, bone","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"6e975052-9800-492a-85f4-a9f105712757","1330159","9828.nosub[1]","bow","wood, bark","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"8c9c0801-4db5-426a-936f-f120bf9a1feb","1330372","9838.nosub[1]","bow","bark","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"c3be46f4-88e0-4c22-a074-823f36c08c7f","1331733","9960.nosub[1]","spear","wood","Guato","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
