"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c078f1e4-01b1-4508-a0f2-a729335f141f","1128927","222754.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"841689ed-db21-436d-9d8a-26825536015a","1128928","222755.nosub[1]","weight (copy), copy of gold weight; figure of miniature chair; legs and edges of seat and back are decorated with rows of raised dots; of alloy of copper, zinc, and presumably tin; Dimensions: 5.0 cm x 5.0 cm x 3.0 cm","metal; copper alloy, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"1677a4da-4211-4528-a409-0d70eb840f52","1128929","222756.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"6581582f-1252-40d1-9558-86808955fac3","1128931","222757.nosub[1]","weight (copy), zoomorphic copy of gold weight; figure of elephant; of alloy of copper, zinc, and presumably tin; Dimensions: 7.5 cm x 3.0 cm x 3.5 cm","metal; copper alloy, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"058b29e7-3247-4821-8621-fa253bf0e402","1128932","222758.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"44ed6cb6-c1b5-4cdf-af01-09aca01b94ef","1386778","222759.B","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"19f12b6a-0967-4e7c-b928-bd023b5c3195","1386872","222759.A","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"805c5c32-6e3f-4807-9ff5-f106086e74d0","1128933","222760.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"7b6ee837-b976-4344-9661-272b2e40142c","1128934","222761.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"bc891158-dc09-4626-a810-68e2fc0b55bb","1128935","222762.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"f8fb6ac2-7f2a-4a5a-802c-3daddf2dce8e","1128970","222803.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"c81f5f47-2a6f-40cd-b898-2985c307825c","1128971","222804.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"396f8b81-48a8-43a3-bed0-9233544875e2","1128972","222805.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"5b33bfd4-bc59-4125-8d5c-cde3a99fa355","1128973","222806.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"f4114490-a2d8-4107-8e59-69d37adb79f6","1128975","222807.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"1f344c62-b559-4785-8a07-cd21ad558d0d","1128976","222808.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"3cb4efa9-7461-47db-b5d1-3fa6ea94dabf","1128977","222809.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"3d695073-d43f-4e2d-b1e9-171defc702c5","1128978","222810.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"6e01767b-3072-459d-ad7f-957f177a6569","1128979","222811.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"dd559708-558f-4c68-ab59-1c1b2a6008cd","1128727","222812.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"017a5846-1913-497d-a1bc-388a93b9558f","1128728","222813.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"bebbb413-e631-4f12-9335-37c2d1860dee","1128729","222814.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"9e383160-71c9-4d29-988a-505991fc778c","1128730","222815.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"ee56daf4-6add-4fba-946e-31f677966a25","1128731","222816.nosub[1]","weight (copy)","metal; brass","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"5a23fb77-b8eb-41d3-b864-eb5660298bf5","1386662","222817.nosub[1]","box","metal; zinc alloy, metal; copper, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"6dc8bbac-f11b-4a6d-9905-31c2c2e91427","1386663","222817.nosub[1]","lid for box","metal; zinc alloy, metal; copper, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"d85fa445-c6ab-4d0a-8a74-f8223a318ab7","1128734","222820.nosub[1]","garment, garment; kente cloth robe of rayon and cotton; robe is made from 23 strips, each 10 cm wide, sewn together with green cotton thread; pattern of each strip includes finely woven blocks striped longitudinally in three shades of green and heavily woven blocks with a variety of geometric patterns in maroon, black, bright green, gold color, and white; each end has short fringe; handwoven for a chief - see image on back of catalog card; Dimensions: L = 216.0 cm; W = 32.5 cm. Purchased from Larry Christopherson, 1973, 1974?, textile","rayon, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"e0a875d4-1937-4cfd-b787-e40f0176c4ec","1128735","222821.nosub[1]","robe, robe of adinkra cloth","cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"b7253d59-98f8-4184-a205-df19b188ff03","1128736","222822.nosub[1]","textile","cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"704af417-3dac-4eb5-b7a2-d0e32c08ffd5","1387018","222833.nosub[1]","stamp, textile stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"1821ecaa-2b5d-4588-9fdb-17d15b1b1989","1128240","222834.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"48b53684-4b50-4eca-8954-9abe3594356b","1128241","222835.nosub[1]","stamp, textile stamp","gourd, wood, rubber","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"6c0263a3-b688-42ae-87e5-0fa771679d24","1128242","222836.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"cbae4e69-d9f3-4764-a431-543b591bb596","1128243","222837.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"db622c18-e603-474d-a9db-6d41a84dfb79","1128244","222838.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"25040369-6238-476a-9bca-07830903721a","1128245","222839.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"c437e23d-d26b-4630-a956-2eee4ec0b02f","1128250","222840.nosub[1]","stamp","gourd, wood, cotton","Asante","","","","","","[3294] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"f3e9ab63-210f-42fe-9bf3-582ab1056f9e","1128251","222841.nosub[1]","box section","metal; brass","Asante","","","","","","[3294] L. Christopherson (Purchase)","
"
"d7917aaf-d633-4010-80af-c05e19fdf79b","1149706","242010.nosub[1]","weight, brass gold weight in the shape of a fish","metal; brass","Asante","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"71c4df33-8663-4289-a1b1-ec46a192ba8b","1149735","242011.nosub[1]","weight","metal; brass","Asante","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"7384344d-3208-49ea-943f-15be501c71ff","1149736","242012.nosub[1]","weight","metal; brass","Asante","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"414c8227-52bd-4421-99d1-1802c9ae912a","1149737","242013.nosub[1]","weight","metal; brass","Asante","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"b851a5c4-1132-40d7-82b4-5f5946157f8d","1149738","242014.nosub[1]","weight","metal; brass","Asante","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"4e99678e-e975-40f7-8e23-7c00dd570754","1149739","242015.nosub[1]","weight, gold weight","metal; brass","Asante","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"5382e3a8-ce8c-4706-9862-b12909a760d3","1149740","242016.nosub[1]","weight","metal; brass","Asante","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"ed4dfb70-7dd2-421a-9f31-1bbf97711e1e","1149880","242629.nosub[1]","figure, zoomorphic figure","wood, paint","Asante","c. 1935","","","","","[3900] D. J. Crowley (Gift)","
"
"f1a687cb-86ac-44ee-9e0e-85072b2cc80a","1149882","242630.nosub[1]","figure, zoomorphic figure","wood, paint","Asante","c. 1935","","","","","[3900] D. J. Crowley (Gift)","
"
"0af3d296-7317-406e-ae5b-87eba6c8ee95","1165679","257211.nosub[1]","scale","metal; brass, string","Asante","","","","","","[3176] M. S. Wahlman (Gift)","
"
"8cdff075-9f5d-4016-90b1-89a647ab6b12","1178119","268748.nosub[1]","weight","metal; brass","Asante","","","","","","[3390] Mrs. A. W. F. Fuller (Gift)","
"
"99cb01ba-4d34-45de-9c23-6f57463033e2","1178124","268753.nosub[1]","weight","metal; brass","Asante","","","","","","[3390] Mrs. A. W. F. Fuller (Gift)","
"
"7ccf61e0-a0b0-42e0-aa33-eca123d4d87c","1193117","28283.nosub[1]","hat","rush","Asante","","","","","","[81] C. Hagenbeck (Purchase)","
"
"5662d511-527c-49fb-b664-5ae42e12bf96","1193128","28284.nosub[1]","hat","rush","Asante","","","","","","[81] C. Hagenbeck (Purchase)","
"
"6735d28b-ad07-4b04-adc7-652edb84882e","1192616","28285.nosub[1]","hat","rush","Asante","","","","","","[81] C. Hagenbeck (Purchase)","
"
"876f45a4-b872-46a2-ae1b-0ec26dc4d213","1321368","89839.nosub[1]","vessel, vessel; brass container - jar","metal; brass","Asante","","","","","","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/452/A109195.jpg"
"90342db5-87c7-45b6-a281-29109e1bc761","1321370","89840.nosub[1]","vessel, vessel; brass container - wine  jar","metal; brass","Asante","","","","","","[976] W. D. Webster (Purchase)","
"
