"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3ef3c7db-42d6-4874-8e59-f6501891712e","1113457","208362.nosub[1]","saw","metal, wood","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"841fa78f-ab6a-4b6b-9999-75442948d85a","1113458","208363.nosub[1]","saw","metal, wood","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"56a5139b-2e5b-4f64-8c6d-f5e09e6a5019","1113666","208373.nosub[1]","spearhead","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"257b4b59-a9ee-43e5-bdbd-58947d3dee9c","1113667","208374.nosub[1]","spearhead","metal","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"abe451a9-8be1-4555-befe-f3ed61c7e868","1948427","208376.1","knife","metal, wood","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e2a9844a-3939-48d1-9036-256654c04803","1113573","208429.nosub[1]","hoe","wood, metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9b683dd6-f6eb-4170-b1ae-bf32d5b0d78b","1113768","208502.nosub[1]","bracelet","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5e66bfed-6a53-482d-b9d0-e8c32067b7b9","1113775","208508.nosub[1]","bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"321a81db-e8b8-4290-b3cd-6a84e6c9e247","1113778","208511.nosub[1]","bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"38a33a09-51aa-47d2-ba9f-9154e45dc90a","1113779","208512.nosub[1]","bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ad38ddc6-712e-4f4a-93f0-b20084a61b33","1113780","208513.nosub[1]","bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"49dd1f06-e266-4f63-97de-32e3708592f1","1113781","208514.nosub[1]","bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ecc62dff-f728-45cd-b00f-81520a315229","1113786","208518.nosub[1]","bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f440e353-9cea-4546-bd02-15fd4b1d5186","1113789","208521.nosub[1]","ornament","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b6b9726d-5a06-41a5-9b11-ed1b6fd6877c","1113790","208522.nosub[1]","bracelet, wristlet, armlet, or bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3bf3c5e4-31d3-4a96-b33f-cdab2f465be2","1113791","208523.nosub[1]","ornament","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"afd7ae85-f313-4ba0-b4f9-f904ef7630b4","1113792","208524.nosub[1]","ornament","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"254bee17-165c-44b0-a7ec-6209686fba6f","1113794","208526.nosub[1]","bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"46a27c9f-c44a-4242-8492-6047daaf0b76","1113689","208532.nosub[1]","bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c72550c7-2373-46ad-a827-300a6ac540f9","1113692","208535.nosub[1]","bracelet","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b4d1e1ab-bb51-4747-9e09-4c22568089cd","1113709","208552.nosub[1]","neck ornament","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"dd1509ee-3a4b-4189-874f-756ac987a37a","1113710","208553.nosub[1]","neck ornament","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cdc13794-70d9-46d9-ab8a-0841cee2979b","1113711","208554.nosub[1]","ornament, maltese cross","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a412bff5-697f-443a-8275-b4dc761a93c0","1113636","208556.nosub[1]","necklace","metal","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a6d87745-5233-46be-80c0-c0860ca95fc3","1113638","208557.nosub[1]","chain","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"48bc031a-4df2-4560-8e49-7be5970b324d","1113811","208612.nosub[1]","spearhead","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7fc9928f-5956-4cc8-93e8-d0010ecf2682","1113917","208655.nosub[1]","arrow","metal","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2bb1ce90-c81c-44a9-a884-b536283e1d26","1381680","208711.1","pipe bowl, pipe bowl; from tobacco pipe, pipe stem and bowl are attached with glue and wire, 482 Va Chivokwe pipe traded through Caconda (information from Hambly's field catalog for July 1929)","wood, metal","Chokwe","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3336bef8-4425-4ddc-96e2-05634524d706","1381679","208711.2","pipe stem, pipe stem; from tobacco pipe, pipe stem and bowl are attached with glue and wire, 482 Va Chivokwe pipe traded through Caconda (information from Hambly's field catalog for July 1929)","metal","Chokwe","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c358f95-b6e8-42d1-8f01-deab4827e327","1114030","208747.nosub[1]","staff","wood, metal","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"877992e7-280a-4fa5-9092-4de6f5a14ed1","1113887","208772.nosub[1]","staff","wood, metal","Ovimbundu, Bantu stock","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb45b85e-89ac-4c10-a407-27907c764ecd","1381690","208802.1{2}","slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0684adb7-1095-4896-8f87-ca65d31f7e92","1381689","208802.2","drumstick for slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fc55e796-4cf3-43d0-b29b-c4bca1d8f471","1381688","208802.3","drumstick for slit drum, Idiophone accessory","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4e745223-47f9-429b-b55f-3da35e7d9ce9","1114062","208812.nosub[1]","axe","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"dfc06715-50a5-491b-96ae-83dbb8d1d62f","1114068","208817.nosub[1]","axe head","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7b59478b-bdda-4df4-bcc8-0f2376e4797d","1114072","208821.nosub[1]","axe head","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"dbaa1b04-715c-427a-8546-9bcbac863fee","1114073","208822.nosub[1]","tongs","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"baf05e8c-65c0-4417-872f-e5394eb0c68c","1114079","208828.nosub[1]","hammer","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"707bcea4-8408-43e9-b0c5-72de3acaff22","1114081","208830.nosub[1]","tongs","metal","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ff7f0963-d467-4239-bdf8-16f59ef7dd98","1115108","209873.nosub[1]","axe","metal","","","","","","","[4058]","
"
"db1f86a1-ebbe-4c65-923f-f0f6335622dd","1187185","278027.nosub[1]","mask, Idiophone; rattles","metal, tree resin, animal fur, plant material, yarn, cloth, rubber, metal; tin, string","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/524/A105153c_F8393.jpg"
"de42a54a-a0d1-4fbd-aa92-21f4ec3408b0","1255534","34066.nosub[1]","hammer","metal","","","","","","","[806] W. E. Fay (Purchase)","
/modules/file/icons/application-pdf.png"
"a579ca1c-315c-4fb3-91f6-c1055aeb106b","1436140","63955.1","knife","metal","","","","","","","[1075] T. W. Woodside (Purchase)","
"
"d9385ac9-0178-4517-9994-a383e8ccd15f","1294363","63964.nosub[1]","anklet","metal","","","","","","","[1075] T. W. Woodside (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/195/CL0000_63964_InMount.JPG"
"05a1df44-3573-4ac5-9607-cb645b244eee","1294364","63965.nosub[1]","bracelet","metal","","","","","","","[1075] T. W. Woodside (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/071/CL0000_63965_InMount.JPG"
"6201afb2-f854-4b1c-8032-d97a074c828e","1294366","63967.nosub[1]","bracelet","metal","","","","","","","[1075] T. W. Woodside (Purchase)","
"
"256d8e6d-2d18-4410-ae43-5a1c86eb2f54","1294372","63973.nosub[1]","ring","metal","","","","","","","[1075] T. W. Woodside (Purchase)","
"
"9c73d877-a14c-4fc8-a338-554062938672","1294472","64035.nosub[1]","tongs","metal","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"d1139013-f042-4055-a212-90199b8b193d","1294458","64094.nosub[1]","bracelet","metal","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"722d7881-673e-4f4d-99a5-72f3a26fa5fb","1294459","64095.nosub[1]","bracelet","metal","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"d33e2873-fa5a-43db-a443-66647a7b20f7","1294383","64098.nosub[1]","anklet beads","metal, leather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
