"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d78e02d-6074-4cd6-b0d4-ac873819047c","1375397","186223.2","lid for pot","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7f258356-f7c0-4f68-9d58-86965f6f980b","1090069","186224.nosub[1]","jar","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/333/A114288_03d.jpg"
"6c1d1f2d-8217-4db7-9010-d2106ebdac15","1090070","186225.nosub[1]","jar","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e9b1aa02-51a9-4f59-bfc5-f303d0c33626","1090071","186226.nosub[1]","jar","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/334/A114288_03d.jpg"
"9507163e-5780-436f-8fc2-63f9c24a5c56","1090072","186227.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"faedb4a5-3db7-4474-a87b-b2485931f3f9","1090073","186228.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d46c5fc6-a23d-43b1-b0fc-92cd51f3a98f","1090074","186229.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49d1dbc6-df92-4804-8b87-2582153b038e","1812402","186230.1","lid for basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f0da0667-d5bc-4dfc-ac93-b8d05d91431f","1375398","186231.1","lid for basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7879c903-550b-4383-9fa0-abd264d4511b","1375399","186231.2","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"90d25386-fbca-4a08-b928-e4327ae77560","1090077","186232.nosub[1]","basket","rush","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c6e120ca-cbe7-41d9-af99-98ef1f74f59b","1090078","186233.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a01e2a60-37fa-4b85-b9d0-e4ce976d592a","1375400","186234.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3fee7182-68b0-47de-af84-762948d6f34d","1375401","186234.nosub[1]","lid for basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"530d4a5b-8594-49a1-a10a-93f0274f8410","1090079","186235.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"191cbad1-08f1-4fd6-9d91-112fcfb791c8","1375402","186236.2","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9f66d07c-96ef-446f-bd42-723914a4fe55","1375403","186236.1","lid for basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6275bd8b-9be0-4247-88c4-de5a03f1f7d8","1090080","186237.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6ffa30c6-9865-4066-bc29-f5bf0ec75576","1090081","186238.nosub[1]","basket","rush","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"beaf1aef-2b96-4a96-9bee-574e2621d33e","1090082","186239.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4d802880-404c-4456-9fce-b74e5e6500dc","1090083","186240.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f29eb41-308e-46d8-9bc9-8f3ab7748763","1090085","186241.nosub[1]","basket","palm leaf","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1e454fad-a6aa-4253-8f91-2bd4f158b47c","1090086","186242.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"026f7489-886d-449a-a3fc-7508d78504d3","1375404","186243.1","lid for basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4355fba2-7ccc-4067-852e-6262d7328c20","1375405","186243.2","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"323c100d-9d8d-44ad-bc5c-4c103311b00c","1090087","186244.nosub[1]","sling","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e2710a88-1330-42d3-b400-5cbe12157eff","1090088","186245.nosub[1]","cover for dish","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e8a9e88d-c77c-4b02-9a77-65c8ca15cfb0","1090089","186246.nosub[1]","cover for dish","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7ad9462f-d115-4a9c-8f81-0ba712ba54ce","1090090","186247.nosub[1]","cap","straw","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e7a400e4-5e48-4926-9b03-d0daf7f62de7","1090091","186248.nosub[1]","cap","straw","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d94ac006-b8f1-4519-9082-ff34cc3d0673","1090092","186249.nosub[1]","cap","straw","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"88f66ccf-9bbb-4838-9471-b22bbb686746","1375406","186250.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"37de7d89-9bb3-4345-988f-a6b8074db401","1375407","186250.nosub[1]","lid for basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f879a07f-b6a8-4b87-88ec-a4c95ec748f4","1090094","186251.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6224e98c-b216-4a7f-9d37-8cb5cfa36aec","1090096","186253.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e8c93473-1c49-44aa-8570-d442da51fd99","1090097","186254.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"552e9cdd-8b9e-4c47-81a6-efe3f7d28e66","1090098","186255.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c3770e9-a3b2-4a78-a5d9-cea4e62b010a","1090099","186256.nosub[1]","basket, basket and lid, attached","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d189a120-b560-44df-8b23-5b54c4fe0b3d","1090100","186257.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5cb2b08-5d4b-41c2-949a-3bf160bea897","1220889","186258.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5216218-e2d3-492f-9b08-449c24a4e718","1090103","186260.nosub[1]","basket and lid for basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7146f82b-16ce-4756-a44b-4a90b7f882f1","1090105","186261.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"75b41fa7-61c7-4131-8902-a0b22ce4d3df","1089712","186262.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ae52cfa1-0175-4794-a071-08c526ed64a7","1089713","186263.nosub[1]","cover for jar","basketry","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a9a659f-1600-4d7c-b68c-e6bba68e27f7","1089610","186264.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed59d85f-56b8-497b-90a0-bd21a5cb64f4","1089611","186265.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c32911ed-b6cf-4543-a387-02bb6bc58e2b","1089612","186266.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be55eace-d453-470b-968f-26a51875f544","1089613","186267.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1572d120-68a8-433e-b077-74c36700c276","1089614","186268.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c9d4549-e580-41d8-a73e-b09a39fe8384","1089615","186269.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9b5217b-027a-4535-842a-1e71b1a231a4","1089616","186270.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36ae7d52-8d5a-4a52-98f8-268568dcb2e8","1090120","186271.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"24b831b5-81c2-4f03-a01c-a32f61f5b5a1","1090121","186272.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5023701c-f612-4757-b9ec-bcc0ce514a68","1090122","186273.nosub[1]","dish","basketry","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9a2ddc7b-3add-499e-af2b-6e796a709293","1090123","186274.nosub[1]","dish","basketry","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"18a61a15-f7c0-4787-a727-f7f8f43a92a6","1090124","186275.nosub[1]","fan","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dad60b3d-2dc2-48f3-a339-d7054a466683","1090125","186276.nosub[1]","fan","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e286e5ad-d7da-4471-a7f2-e7746dc662c5","1090126","186277.nosub[1]","fan","vegetal fiber; raffia palm","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bc37f21a-edda-42e4-94b4-f44e172a42c9","1413910","186278.nosub[1]","handle for fan","cloth","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c82ddfcb-84aa-467d-b70f-a14f91bed5ae","1375412","186279.nosub[1]","handle for fan","cloth","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e118d7fb-215e-400b-9d7f-a752b6c234e4","1090128","186280.nosub[1]","fan","cloth","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c3d0c098-1b2d-4581-8d71-2d293f8678b3","1090130","186281.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f635e098-a1ad-403c-a8a7-1733a1d9a78e","1090131","186282.nosub[1]","mat","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"39a109cc-5e76-4936-af35-92268d227370","1090133","186284.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/859/186284_Overall.jpg"
"2d0eedd1-cb86-4fa3-8a8b-edf85c7cec42","1090134","186285.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/860/186285_Overall.jpg"
"49c01667-624f-4e95-b384-5b21349ce09e","1090135","186286.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c96f56d9-b863-4f57-9ccb-b4d5b53a8841","1090136","186287.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/861/186287_Overall.jpg"
"f118edd5-b55f-40e4-9fa6-e77eb3b51954","1090137","186288.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b8d99141-b15b-4eff-8204-871aaa588c9c","1090138","186289.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/862/186289_Overall.jpg"
"1be188a0-f2b2-4950-b844-7a25d5686e2a","1090139","186290.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2084c5c9-15aa-4ec5-83d6-7e16fd13be37","1090156","186291.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"10a061c7-ad9a-4f75-80b8-cd2e416483ec","1090157","186292.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3eb0795a-bc1d-42fb-af24-703956698b14","1090158","186293.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0fec44aa-3c57-4429-b975-a696e42fb550","1090159","186294.nosub[1]","mat","rush","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d210a644-8fc4-4c29-af5d-eb1519ef4875","1090160","186295.nosub[1]","mat","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ade29dfb-ef6d-4fc7-88e6-0dc4a1c3bc18","1090161","186296.nosub[1]","basket","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"693b0a37-858e-4f80-9dec-7c0e3204588b","1090162","186297.nosub[1]","basket","palm leaf","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a0023ae4-1cf6-4d02-ba05-f1c2692bcf2b","1090163","186298.nosub[1]","basket","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4a5cbf83-5bc6-45f9-91f1-66d7decf9b3b","1090164","186299.nosub[1]","sifter","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"efbd323a-35a9-4dfa-86af-959b7d09d131","1090165","186300.nosub[1]","sifter","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3efd8aa9-68c6-46fb-946a-2120b7e8949c","1090167","186302.nosub[1]","net","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c2db0401-7a2b-4e54-9322-bf9c0b61730b","1090168","186303.nosub[1]","net","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d71816d-5b85-4aeb-98dd-134b1715161a","1090169","186304.nosub[1]","staff","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b534561e-cad0-447d-9b9f-a57144353419","1090170","186305.nosub[1]","spear","metal; brass","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"412a2475-a0a0-4240-8b85-f2368dad0c4f","1090171","186306.nosub[1]","spear","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c6c7dcdd-c20f-4be3-ba81-cc25bc787690","1090172","186307.nosub[1]","spear","metal; brass","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8410442-c0ce-42e7-b2f6-147ac8618216","1090173","186308.nosub[1]","spear","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08e07f69-007f-4352-a0df-656a227e8114","1090175","186310.nosub[1]","spear","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76ca5ca0-ff8c-4bda-b880-4cb2a23b9c4a","1090177","186311.nosub[1]","spear","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fd2a97b7-25c0-45fb-a8f1-ec99712f8c9b","1090178","186312.nosub[1]","spear","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8e1213d0-fd7e-4b77-bb3e-19fa9c0197fa","1090179","186313.nosub[1]","game board","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3473d6c7-ed5b-4c48-afb1-0b6553779f12","1090180","186314.nosub[1]","paddle","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a18341c-932f-4042-a24a-ffb37d30ebde","1090181","186315.nosub[1]","drum, Membranophone","wood, skin, fiber","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83e181e9-b731-4f82-959d-f8dc76f7e0db","1090182","186316.nosub[1]","drum, Membranophone","animal hide, cord","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7bcb8458-e5b2-40f0-a776-a3dd836f3ac5","1090183","186317.nosub[1]","drum, Membranophone","wood, skin, fiber","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e0219841-0c4a-401c-8f78-7a50ae5c0282","1090184","186318.nosub[1]","mortar","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52650e86-e992-4a8d-9cfa-16f3eec39ae7","1089827","186319.nosub[1]","mortar","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"332535d4-3467-49fc-96af-8d5dc29d2dc4","1089828","186320.nosub[1]","mortar","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"60631008-50c1-4439-8228-3be31ef730d5","1089830","186321.nosub[1]","scraper","metal; iron","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ad9f19d-d616-4015-9f8a-9d02c4826471","1090004","186322.nosub[1]","bowl","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ec6a81ac-799a-4970-b7b5-ad1002683de2","1090185","186323.nosub[1]","bowl","raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bf212382-cd35-4c6c-ad38-62a75611c937","1090186","186324.nosub[1]","mortar","stone; soapstone","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d92d0178-bf72-40fb-9132-2c9a7e849037","1090187","186325.nosub[1]","mortar","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cd6ae732-f3ed-4e47-9c10-3d6d94cd31be","1090188","186326.nosub[1]","box","wood","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"865cbfd0-e8dd-4edd-94d8-81b5383dbb53","1090189","186327.nosub[1]","gourd","gourd","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"babf40e2-32e6-4afc-a6e0-c5e822cba88a","1090190","186328.nosub[1]","gourd","gourd","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4cf45729-7b91-481c-bc40-c5aa4eb479db","1090191","186329.nosub[1]","gourd","gourd, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fcb958ee-0d71-4aa6-9246-4d8424900e1f","1090192","186330.nosub[1]","gourd","gourd, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d7bd2b30-bb52-407c-9245-26e0be74633d","1090194","186331.nosub[1]","bowl","gourd","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"17c44a35-3e15-458a-bf0e-d6daa1de7972","1090195","186332.nosub[1]","box","gourd, raffia","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"71a9664a-91b6-4e85-9983-3c1dadda330c","1090196","186333.nosub[1]","sword","","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
