"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d6957bf-7edd-4676-b9a5-40ba3b62b5ad","1148976","241277.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/041/CL0048_241277_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/037/CL0048_241277_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/027/CL0048_241277_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/045/CL0048_241277_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/050/CL0048_241277_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/053/CL0048_241277_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/031/CL0048_241277_Bottom.jpg|/modules/file/icons/application-pdf.png"
"3208c333-5141-405c-a312-581a683ba787","1148977","241278.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/071/CL0048_241278_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/066/CL0048_241278_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/058/CL0048_241278_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/075/CL0048_241278_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/079/CL0048_241278_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/083/CL0048_241278_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/062/CL0048_241278_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/861/554/CN0000_241278_Overall.JPG|/modules/file/icons/application-pdf.png"
"6f5d4304-9839-432f-9fdc-9c968fd390c7","1148978","241279.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/097/CL0048_241279_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/093/CL0048_241279_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/086/CL0048_241279_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/101/CL0048_241279_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/104/CL0048_241279_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/109/CL0048_241279_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/090/CL0048_241279_Bottom.jpg|/modules/file/icons/application-pdf.png"
"f56a00c2-db18-46bd-b66c-0d62d6b8eb5a","1148980","241280.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/123/CL0048_241280_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/120/CL0048_241280_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/112/CL0048_241280_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/127/CL0048_241280_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/131/CL0048_241280_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/136/CL0048_241280_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/117/CL0048_241280_Bottom.jpg|/modules/file/icons/application-pdf.png"
"d4640b5a-48cb-4a31-8101-b9cf9ac5caeb","1148981","241281.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/150/CL0048_241281_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/146/CL0048_241281_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/139/CL0048_241281_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/154/CL0048_241281_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/157/CL0048_241281_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/160/CL0048_241281_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/142/CL0048_241281_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/861/556/CN0000_241281_Overall.JPG|/modules/file/icons/application-pdf.png"
"d1b06566-7303-4a8a-84d4-7c1fdd7b99f5","1148982","241282.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/175/CL0048_241282_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/172/CL0048_241282_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/164/CL0048_241282_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/178/CL0048_241282_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/181/CL0048_241282_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/184/CL0048_241282_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/169/CL0048_241282_Bottom.jpg|/modules/file/icons/application-pdf.png"
"fe3eaa44-2f2d-4a08-bd29-c2280463ccf9","1148983","241283.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/197/CL0048_241283_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/193/CL0048_241283_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/186/CL0048_241283_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/200/CL0048_241283_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/202/CL0048_241283_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/206/CL0048_241283_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/189/CL0048_241283_Bottom.jpg|/modules/file/icons/application-pdf.png"
"062642e4-4f71-48bd-b239-9821e8ea6bbc","1148984","241284.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/220/CL0048_241284_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/216/CL0048_241284_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/210/CL0048_241284_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/223/CL0048_241284_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/226/CL0048_241284_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/230/CL0048_241284_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/213/CL0048_241284_Bottom.jpg|/modules/file/icons/application-pdf.png"
"220fce21-cb01-4d1f-b6f1-7d3603e6c3b7","1148985","241285.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/242/CL0048_241285_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/239/CL0048_241285_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/234/CL0048_241285_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/246/CL0048_241285_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/248/CL0048_241285_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/251/CL0048_241285_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/236/CL0048_241285_Bottom.jpg|/modules/file/icons/application-pdf.png"
"8b95c372-d6ab-4bc8-948b-3b5c5f1916a7","1148986","241286.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/906/964/CN0000_241286_Overall.JPG|/modules/file/icons/application-pdf.png"
"b4e7dc49-5c7c-4814-a64e-7baae871d68a","1148987","241287.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"13ca353d-4273-4637-b576-2f6f320e8f89","1148988","241288.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/906/963/CN0000_241288_Overall.JPG|/modules/file/icons/application-pdf.png"
"5548ff3c-0142-42a4-808d-ffe9d6e1f38b","1148989","241289.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/861/558/CN0000_241289_Overall.JPG|/modules/file/icons/application-pdf.png"
"809f238e-9cb0-478c-8998-557718e27733","1148991","241290.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/906/962/CN0000_241290_Overall.JPG|/modules/file/icons/application-pdf.png"
"e7ea1344-e8e0-4336-8fd1-032e652bf4e5","1148992","241291.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"2be2b691-f116-49e2-9785-1f886c11d5c9","1148993","241292.nosub[1]","vessel, Idiophone; rattles in legs","clay (ceramic)","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"2ba8dff3-d8ce-4731-8970-775b69c06eae","1148994","241293.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/861/563/CN0000_241293_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/861/561/CN0000_241293_ATSideView.jpg|https://fm-digital-assets.fieldmuseum.org/861/560/CN0000_241293_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"04bbf7f6-15e3-480d-a9a6-238ec2a9d402","1148995","241294.nosub[1]","vessel, Idiophone; rattles in legs","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/906/961/CN0000_241294_Overall.JPG|/modules/file/icons/application-pdf.png"
"e688ede3-1b82-4adc-a4d8-0a6a5a4718f5","1148996","241295.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/906/960/CN0000_241295_Overall.JPG|/modules/file/icons/application-pdf.png"
"c2a5fa2f-15da-432f-8caa-341d0bd44b56","1148997","241296.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"adcbe8ae-c195-4a72-9235-58afecb1dc9b","1148998","241297.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
/modules/file/icons/application-pdf.png"
"cad8aad3-72e8-49ae-8701-c7f8f63eef19","1148999","241298.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/861/573/CN0000_241298_Overall.JPG|/modules/file/icons/application-pdf.png"
"95a1352f-a413-426a-93ba-6d5eff9f81c4","1149000","241299.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/861/575/CN0000_241299_Overall.JPG|/modules/file/icons/application-pdf.png"
"bc797288-08e1-4e78-955f-66971b6be25d","1149002","241300.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/547/CL0048_241300_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/543/CL0048_241300_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/537/CL0048_241300_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/550/CL0048_241300_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/553/CL0048_241300_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/556/CL0048_241300_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/539/CL0048_241300_Bottom.jpg|/modules/file/icons/application-pdf.png"
"ba257546-3e5f-45b0-907e-69de84575bfc","1149003","241301.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/569/CL0048_241301_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/566/CL0048_241301_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/559/CL0048_241301_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/572/CL0048_241301_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/576/CL0048_241301_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/579/CL0048_241301_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/562/CL0048_241301_Bottom.jpg|/modules/file/icons/application-pdf.png"
"aaa59989-0ecc-463d-ac42-a0e1fd39fbad","1149004","241302.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/594/CL0048_241302_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/589/CL0048_241302_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/583/CL0048_241302_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/597/CL0048_241302_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/600/CL0048_241302_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/605/CL0048_241302_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/586/CL0048_241302_Bottom.jpg|/modules/file/icons/application-pdf.png"
"197e8ac8-e0d0-48a9-ba85-9d94558630e4","1149005","241303.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/617/CL0048_241303_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/614/CL0048_241303_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/608/CL0048_241303_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/621/CL0048_241303_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/920/CL0048_241303_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/925/CL0048_241303_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/611/CL0048_241303_Bottom.jpg|/modules/file/icons/application-pdf.png"
"55e513df-d1f2-41cc-802a-166e1ac9046e","1149006","241304.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/941/CL0048_241304_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/936/CL0048_241304_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/928/CL0048_241304_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/945/CL0048_241304_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/949/CL0048_241304_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/954/CL0048_241304_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/932/CL0048_241304_Bottom.jpg|/modules/file/icons/application-pdf.png"
"10e97796-eb16-4668-9026-d01707a57f3b","1149007","241305.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/969/CL0048_241305_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/964/CL0048_241305_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/958/CL0048_241305_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/973/CL0048_241305_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/977/CL0048_241305_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/980/CL0048_241305_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/961/CL0048_241305_Bottom.jpg|/modules/file/icons/application-pdf.png"
"20436c8c-641c-4d6b-8852-77fdf09c9312","1149008","241306.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/995/CL0048_241306_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/991/CL0048_241306_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1147/984/CL0048_241306_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/999/CL0048_241306_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/002/CL0048_241306_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/008/CL0048_241306_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/988/CL0048_241306_Bottom.jpg|/modules/file/icons/application-pdf.png"
"fed3670d-9c7d-4221-a4af-7e9597fdcd3a","1149009","241307.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/021/CL0048_241307_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1148/018/CL0048_241307_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/011/CL0048_241307_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/025/CL0048_241307_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/030/CL0048_241307_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/034/CL0048_241307_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/014/CL0048_241307_Bottom.jpg|/modules/file/icons/application-pdf.png"
"215d8ed9-a64c-491e-a930-8fdf89c6a717","1149010","241308.nosub[1]","vessel, Idiophone; rattles in legs","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/049/CL0048_241308_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1148/046/CL0048_241308_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/037/CL0048_241308_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/054/CL0048_241308_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/057/CL0048_241308_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/062/CL0048_241308_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/043/CL0048_241308_Bottom.jpg|/modules/file/icons/application-pdf.png"
"294b12ed-7f93-40aa-814b-39b37f77535a","1149011","241309.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/077/CL0048_241309_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1148/072/CL0048_241309_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/065/CL0048_241309_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/081/CL0048_241309_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/085/CL0048_241309_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/088/CL0048_241309_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/068/CL0048_241309_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e1c87495-0676-4ae5-8320-2023c747c029","1149013","241310.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/102/CL0048_241310_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1148/099/CL0048_241310_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/093/CL0048_241310_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/107/CL0048_241310_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/111/CL0048_241310_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/114/CL0048_241310_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/096/CL0048_241310_Bottom.jpg|/modules/file/icons/application-pdf.png"
"ff7aaf0e-bed0-4026-8cae-f88cec001085","1149014","241311.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/621/A96470.jpg|/modules/file/icons/application-pdf.png"
"b9fcf4fe-cf44-4500-9746-a00a421e5f8f","1149015","241312.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/618/A96469.jpg|/modules/file/icons/application-pdf.png"
"533c27f5-44d8-4da1-b1f5-59546817e946","1149016","241313.nosub[1]","figurine","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/118/633/A96473_A.jpg|https://fm-digital-assets.fieldmuseum.org/118/630/A96473.jpg|https://fm-digital-assets.fieldmuseum.org/118/619/A96469.jpg|/modules/file/icons/application-pdf.png"
