"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e30f66e5-b8ea-4bcf-97f6-1491db383934","1161640","253384.nosub[1]","sleeveband","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/915/453/CN0024_253384_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c6b74af9-bb8a-44a9-8f05-d6e2c79a0293","1161641","253385.nosub[1]","sleeveband","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/915/424/CN0024_253385_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b3c8886b-dd51-4ada-887d-579d909daab5","1161652","253395.nosub[1]","pair of sleevebands","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ae2d4cc2-177a-4767-bd3f-1896a1d24c20","1161653","253396.nosub[1]","pair of sleevebands","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/425/CN0024_253396_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d13d1dc0-b57c-470e-b219-c062fa61f027","1161416","253398.nosub[1]","pair of sleevebands","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/427/CN0024_253398_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"34ef374f-e1c5-4413-a009-7ed22566afbc","1161419","253401.nosub[1]","pair of sleevebands","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7201d8f1-bbd5-4457-96c4-d21ba95314f0","1161421","253402.nosub[1]","pair of sleevebands","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1dfa7d68-4e8d-4ed2-83a9-b273956085e0","1161422","253403.nosub[1]","ankle band","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c1d1a2ae-5f66-4074-8809-629824b7e35d","1161430","253413.nosub[1]","scarf","silk gauze","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e7c8f8a9-fa4b-4837-8917-a96c8ef8ea05","1161431","253414.nosub[1]","scarf","silk gauze","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c4d10057-f48d-4923-9407-99da7f9d5d98","1161432","253415.nosub[1]","scarf","silk gauze","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"66b82a09-302c-4a41-b100-17812547d1b3","1161995","253752.nosub[1]","textile","silk gauze","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7055ab3f-f002-402e-a2ae-5ff48f127edb","1162001","253758.nosub[1]","auspicious picture","silk gauze","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
