"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"26bfe114-57a6-4c14-821b-6cbac7a43472","1128019","221870.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"f8f61465-78c1-48dc-b062-89e81c2c8f8a","1128020","221871.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"2f8f5c09-91d2-4afc-9567-f4e495f2fead","1128021","221872.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"178f0b54-e99e-49d1-8979-44bc6080b385","1128025","221876.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"61652303-b9dd-4766-8154-652ebf0f6228","1128027","221877.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"ab752108-0109-4afc-9645-533298ec3144","1128137","222001.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"fc53c56b-c2e2-4384-9c42-2cfde7ce5173","1128142","222006.nosub[1]","cloth, cloth of cotton backed rayon satin","rayon satin, cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"8335fc8a-8fb2-415b-9c4a-53b79ab7152b","1128145","222008.nosub[1]","cloth, hand-dyed cloth; cloth of cotton backed rayon satin","rayon satin, cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"d6692db9-bd94-4ad6-8f4b-cb3288c1f35a","1128146","222009.nosub[1]","cloth, cloth of cotton backed rayon satin","rayon satin, cotton","Temne","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"71716be4-1525-4d2e-93e9-cfdb92f77907","1128147","222010.nosub[1]","cloth, hand-dyed cloth; cotton-backed rayon satin; predominantly purple and green sitie-sewn lappa on white satin; design forms one large, roughly diamond-shaped pattern with concentric rows of pattern stitches approximately 5-6 cm apart; unhemmed; by Mama Kadi - see photo on back of catalog card","satin, cotton","Temne","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"a1f81d58-2519-4138-8397-a5d5e9dc4710","1128156","222018.nosub[1]","cloth, garment; hand dyed waist cloth; cotton damask lappa cloth; printed with design of cowrie shells, textile","cotton, dye","Temne","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/796/A105153c_F8906.jpg|/modules/file/icons/application-pdf.png"
"d730608a-0fa0-4868-8d86-23b387dca7cc","1128157","222019.nosub[1]","garment, garment; waist cloth; cotton damask lappa cloth, textile","cotton, dye","Mende","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/822/A105153c_F8938.jpg|/modules/file/icons/application-pdf.png"
"a53ff615-2574-422e-8f9b-c931688b054d","1128048","222023.nosub[1]","robe","cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"edb4e2df-efe9-4ec4-b4cb-5b9297873f0a","1128049","222024.nosub[1]","blanket","cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"a139bf15-7bd9-4360-b86d-83e4a9000d46","1153329","245621.nosub[1]","cloth","cotton, satin","Temne","","","","","","[3292] M. S. Wahlman (Purchase)","
/modules/file/icons/application-pdf.png"
