"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b08f60e-00fc-4683-a6a4-194a1b0bde35","1095389","191488.nosub[1]","neck ornament, neck ornament; lei pauku","feather; Kuhl's lorikeet, feather; apapane - Hawaiian honeycreeper, feather; Hawaiʻi ʻoʻo, feather; ʻiʻiwi - Hawaiian scarlet honeycreeper, wool, yarn, silk, cotton","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"833e2d2d-b9b1-449e-b52a-665ef35dce9f","1139355","232737.nosub[1]","jacket, blue wool jacket","wool, silk, animal fur; rabbit","Tibetan","","","","","","[2155] R. B. Ekvall (Purchase)","
"
"206f7635-dd87-4565-af05-a1f52260255f","3473066","233463.A","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"3e6fd536-8fdf-47b8-8db8-ae14a86e469f","3473067","233463.B","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"db574a46-9b4d-4d77-afbd-40256fa0c1b2","1389199","233825.A","costume, hat, and hair pieces","silk, satin, iron, wool, glass","Manchu","","","","","","[2657] J. Baker (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/746/A98504.jpg|/modules/file/icons/application-pdf.png"
"dd142e4f-1b1e-4d3a-8557-9011f10c2fc8","1389203","233825.C","costume, hat, and hair pieces","silk, satin, iron, wool, glass","Manchu","","","","","","[2657] J. Baker (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/746/A98504.jpg|/modules/file/icons/application-pdf.png"
"d96a0c94-adc5-43ca-ac99-f57726634793","1389201","233825.E","costume (robe)","silk, satin, iron, wool, glass","Manchu","","","","","","[2657] J. Baker (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/746/A98504.jpg"
"4ee20a4f-8876-47e1-a8dd-22c46cef4e9c","1389202","233825.B","costume, hat, and hair pieces","silk, satin, iron, wool, glass","Manchu","","","","","","[2657] J. Baker (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/746/A98504.jpg|/modules/file/icons/application-pdf.png"
"15002058-30d3-413c-afbb-2cf7e912aed6","1389200","233825.D{28}","costume, hat, and hair pieces - 28 pieces","silk, satin, iron, wool, glass","Manchu","","","","","","[2657] J. Baker (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/746/A98504.jpg|/modules/file/icons/application-pdf.png"
"7875dbbc-b612-4816-a7dd-868e3b95608a","1142152","234969.nosub[1]","bow case with belt and quivers","wool, silk, leather, metal; brass","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"73fb8a55-f40d-424c-8abe-aa584c5d8251","1142229","235032.nosub[1]","shawl","silk, wool","Scotch","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"43e95023-37f0-4042-ba7c-312f069dc285","1142230","235033.nosub[1]","shawl","wool, silk","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"d5af3fe0-d3a5-45db-8155-496ed022dea2","1142434","235316.nosub[1]","cap","wool, silk, cotton","Sherpa","","","","","","[2761] D. Doig (Purchase)","
"
"ad6fe124-e23a-4f74-9fe9-b9a8da929104","1142799","235609.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"df479019-f764-4684-ac6c-49b3731557a9","1142800","235610.nosub[1]","apron","wool, silk, cotton","Sherpa","1958","","","","","[2837] G. Kataoka (Gift)","
"
"8eafb224-1198-48f3-99a7-bca9483f6649","1142599","235637.nosub[1]","tunic, man's tunic; white and red cotton stripes, silk and wool supp. weft decor at end, textile","cotton, wool, silk","Karen (Bwe), Bwe","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"b62b170d-0ae1-4310-927e-f099071fd7c7","1142836","235659.nosub[1]","bag","silk, wool","Karen,Kachin/Shan?","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"452e5d9c-50d7-414a-829d-ceba8f958cc1","1142839","235662.nosub[1]","bag, shoulder bag; black with red and white stripes, applied small metal disks, pompoms, textile","cotton, silk, wool","Karen","","","","","","[2770] G. E. Blackwell (Purchase)","
"
"9eff8c98-173e-4322-9dd8-620978745409","1393051","245987.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3ccdfb78-744f-420c-9e38-179888ac20c6","2192793","245987.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99df5d50-49ca-4880-9d78-1fd3905cdb26","2192791","245987.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9a8cc4b2-a500-4ca5-b113-d35b2aa5fb82","1393088","245987.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ee17a121-5208-4c29-a53f-42e68fd94455","1393089","245987.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"448bd8b9-d2d7-409f-bf93-09d55ffafbb6","1393350","245987.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"87d77146-fe00-42fd-bf79-2e43b0c78b99","1393090","245987.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a8b93a85-4828-4ed3-8031-bdf0aa38756b","1393087","245987.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5432d8fc-b076-449e-a591-5bdc400dbdba","1393053","245988.D","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ac38cac6-33f4-4f42-87ed-80cc4fa5cd50","1393091","245988.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00f4a750-9cac-45f1-a6f6-57713fb2bb32","2192796","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"009b2c5c-1a3a-467c-a0de-85c5d176d783","1393266","245988.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"88bc9acc-5abf-4854-af14-cf73f8157089","1393052","245988.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9d2774ee-bf24-4740-a367-551b4c303d08","2191645","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6063406c-7c6c-40ba-80fc-a74c041d0656","2191646","245988.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c8ddb38a-8a8e-43d9-9b24-96e790a76af7","1392926","245988.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2c14b678-4cbe-4c0a-a2cb-e762959c0aab","2192795","245988.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e204d699-cd2b-4fda-a830-864b040d93d4","1393265","245988.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38742fa0-b94c-4596-8c24-9ec4a7e0e537","1393268","245989.C","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99717518-8563-4eb2-8dfe-b3dbe1ce42c1","1393271","245989.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c21f1cfe-1794-4b16-a732-d52a63316489","2192797","245989.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"722366df-8c19-4bf2-baa1-cfbde6cb5b36","1393270","245989.G","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7e8e351f-4931-4fd7-8c20-aaba8a0dfcf4","2192799","245989.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c0510e29-15dd-4953-be91-97abd53526fd","1393272","245989.H","theatrical costume","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aedfb6ed-1afb-4bf7-bb37-9e71fe0cf455","1393267","245989.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"00ce4550-08bd-41fe-9690-176e92f39e0f","1393269","245989.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7a551b04-db93-40e5-b1a0-e1e4dd58b818","4237969","253622.B","pillow end, 1 of 2 pillow ends (pair)","leather, wool, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7bd5ff7d-39d1-4e76-9e0e-f859003bc83c","4237968","253622.A","pillow end, 1 of 2 pillow ends (pair)","leather, wool, silk, thread","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a7a39942-60f8-46f1-b0ad-5746fce197eb","1161788","253705.nosub[1]","doll","silk, cotton, wool, pigment","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg"
"ba092c4f-ea13-469e-82d0-a11c350df1db","1395277","255727.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"89c188f7-6e92-4f5f-ad17-e654ae72f879","1395276","255727.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"8abf446a-0041-492d-b04b-19d2f40b7ccf","1395278","255728.A","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d4df3aac-3db5-4f34-a4e5-6fb968ecf5f1","1395279","255728.B","shoe","cotton, silk, wool","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"4dbafe0f-34a6-4f22-b20b-6c8b3f94f8c3","1173420","265005.nosub[1]","cushion cover","cotton, silk, wool","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"24da2ed0-f593-43d5-916c-b334ae9992b2","1174057","265010.nosub[1]","sari","wool, silk","Northern Mountain tribe (Hindu)","c. 1920","","","","","[3588] A. H. Browne (Gift)","
"
"bff10794-3469-4473-9498-e6bc9153873d","1174320","265149.nosub[1]","hat","wool, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"f8c46f10-76f4-4b55-a798-e4d74bb2fec0","1174402","265226.nosub[1]","hat","wool, cotton, silk","Northern Mountain Tribe","c. 1960","","","","","[3595] C. Weil (Gift)","
"
"4ac7fba4-7159-4176-afe3-f6a338aa9d59","1218868","288145.nosub[1]","head band","wool, cotton, silk","","","","","","","[3312] H. Norman (Gift)","
"
"47af7e15-a242-4b63-80f9-8120d9051899","1253849","338293.nosub[1]","garment","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"741d8023-8776-464d-bff8-4eb895f15b99","1253930","338350.nosub[1]","cloth, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"57b2522a-aec4-4b7e-9820-096d3651f343","1253958","338382.nosub[1]","handkerchief, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"4ed7f5cc-0f10-47f9-82e6-f6299113728c","1260171","341710.nosub[1]","fan, dance fan; papery fan, with small support reeds woven through; decorated with light blue, dark blue and red yarn; Dimensions: H - 38.0 cm; W = 60.0 cm - Registration worksheet/Brenda Nemetz (J. Lee 7/2007)","vegetal material, wool, silk","Nasioi","1976","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"6a56af82-29f4-47a6-ad41-055e4e41f625","697909","343576.nosub[1]","belt","silk, wool","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/280/747/343576.jpg"
"91bc24b1-0cf5-481c-a3e9-1b1a521142e8","1765232","351901.nosub[1]","cap, Conical red wool with yellow, green, dark red, and white embroidery. Border of green stripes. Interior lining is red with tan flower pattern, worn with holes. Hat has several holes and embroidery is worn away in some places. Registration worksheet/Eleanor Olszewski., Man's cap, Afghanistan,  Ersari Turkmen people, 19/20th C; silk chain stitch   embroidery in petal motif, yellow, green, dark red and white on red homespun wool in a conical shape, silk spool knit appliqued border. Even with a few areas of embroidery missing and a few holes, a valuable piece for its unusual qualities and age. Purchased from Yunus Gallery, Don Edwards.","silk, wool","Ersari Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/683/T2010_7_18.JPG"
"36d5b6ea-2c4a-4490-8560-cc156919fc78","1766470","352317.nosub[1]","cap, Man's cap, Afghanistan, Ersari Turkmen, 20th C; Silk embroidered different geometric figures in rows on five panels of homespun red (4) and green (1) wool joined with spool knit lengths sewn together binding panels.","silk, wool","Ersari Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/964/T2010_7_184.JPG"
"90bf3531-985b-4a0b-a131-a484ac79ea3d","697603","355451.nosub[1]","belt","cotton, wool, rayon, acrylic, silk, bead","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1652/979/355451_Overall.jpg"
"45064b9f-e4f4-403f-8620-bfc75ba04114","697655","355503.nosub[1]","belt","silk, wool, cotton, rayon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/002/355503_Overall.jpg"
"90b5e282-3cc7-45af-a382-509af79c42bd","1422788","48205.B","costume","wool, silk","Maya, Quiche","","","","","","[2038] W. B. Lane (Gift)","
/modules/file/icons/application-pdf.png"
"699bdcf8-74bd-426c-b5ac-cc0f5c1836ac","1422786","48205.C","costume part","wool, silk","Maya, Quiche","","","","","","[2038] W. B. Lane (Gift)","
/modules/file/icons/application-pdf.png"
"67506eb1-7f82-45e0-a321-7351b440efb7","1422789","48205.D","costume","wool, silk","Maya, Quiche","","","","","","[2038] W. B. Lane (Gift)","
/modules/file/icons/application-pdf.png"
"789e1ed2-1be0-478b-b96d-e9152f13078b","1422787","48205.A","costume part","wool, silk","Maya, Quiche","","","","","","[2038] W. B. Lane (Gift)","
/modules/file/icons/application-pdf.png"
"71a9c220-ff4d-4d22-85c7-d634f5d5fd7a","1290078","5956.nosub[1]","jacket, textile","wool, silk","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
