"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9bb76aea-04b9-4e53-b895-fbadfdcd1e9b","3173334","259524.22","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"4260a128-7dc2-4aca-b4d9-f8785802d31a","3173337","259524.21","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"32d54e21-dee9-44cd-bc24-7596967c4645","3173338","259524.20","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"0d638bc0-bc65-4f30-9f1c-7119a9fe8164","3173340","259524.19","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"7eaa9170-86f7-4443-b50c-a0589488a226","3173341","259524.18","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"40b86d53-a264-4eae-851d-09238f7be1ae","3173343","259524.16","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"6704cdb3-0891-4e1b-a5db-81292492e54a","3173344","259524.15","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"4663059e-2f60-4b0d-9fdc-f5849531c4e8","3173346","259524.14","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"4bf43e4a-9941-41ac-bf92-2b5fc7f96eb8","3173347","259524.13","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"d0e354dd-00e1-48f2-9ab6-f5d481227e73","3173348","259524.12","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"ecde6a4a-f1c2-4a97-be2c-4dc1474a6f19","3173349","259524.11","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"ed132337-5f77-4dd9-b066-398e34276be6","3173350","259524.10","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"685b0d5a-d00a-4676-b5ed-68fe78588e3a","3173352","259524.9","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"9b01127b-d4fa-4ca2-bc1e-9a063abb71e3","3173342","259524.17","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2228/888/CL0000_259524_17_InMountExteriorDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2228/890/CL0000_259524_17_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2228/889/CL0000_259524_17_InMountAngle.JPG"
"95d3bf4c-a580-486d-87bf-230334e198ad","1419506","341886.3","necklace","seed, beads, beetle wing, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"8170d672-f52c-4015-9874-2dc9f0be008c","1419505","341886.1","necklace","seed, beads, beetle wing, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2eb63109-6d42-40c4-a809-9f103ecab265","1419504","341886.2","necklace","seed, beads, beetle wing, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"36ee5f66-540c-425c-b52c-eff4ac8c5abd","1278868","48806.nosub[1]","ear ornament pendant, pendant for ear ornament consisting of string of wings of the giant metallic wood-boring beetle (Euchroma gigantea); there is a tuft of toucan feathers at the end; L = 34.0 cm. CJP / J 1/2005","beetle wing, feather; toucan, string","Awajún (Aguaruna)","","","","","","[1904] R. M. Whitehead (Gift)","
"
"984ebdfb-7d46-4ca7-bbe9-60e12315cb7a","1278869","48807.nosub[1]","ear ornament pendant, pendant for ear ornament consisting of string of wings of the giant metallic wood-boring beetle (Euchroma gigantea); there is a tuft of toucan feathers at the end; see sketch on back of the catalog card. L = 37.0 cm. CJP / J 1/2005","beetle wing, feather; toucan, string","Awajún (Aguaruna)","","","","","","[1904] R. M. Whitehead (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/731/A113892c.jpg|/modules/file/icons/application-pdf.png"
"70798a55-e7f0-4967-92e9-28fd40b7830a","1278870","48808.nosub[1]","ear ornament pendant, pendant for ear ornament consisting of string of wings of the giant metallic wood-boring beetle (Euchroma gigantea); there is a tuft of toucan feathers at one end; see sketch on back of the catalog card. L = 29.0 cm. CJP / J 1/2005","beetle wing, feather; toucan, string","Awajún (Aguaruna)","","","","","","[1904] R. M. Whitehead (Gift)","
"
"ee92c3fa-e1ea-4891-b54e-dbde467a3547","1290462","6032.nosub{2}","skirt, skirt and bag of fragments","animal tooth; monkey, animal bone; bird, seed, beetle wing, string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a1c64302-1daf-408f-9453-dfde470ec581","1290890","6042.nosub[1]","anklet","animal tooth; monkey, seed, animal bone; bird, beetle wing","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f15848be-b464-4295-a137-bf7ff52c01d9","1434635","6059.2","pendant","beetle wing","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c7ff599d-70bf-473f-9559-4b18575b3b6e","1434636","6059.1","pendant","beetle wing","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2f6b3de3-0cb6-4b65-8ed7-5fbe15ae44b0","1291701","6131.nosub{2}","back ornament","human remains; hair, shell, animal bone; bird, animal tooth; monkey, beetle wing","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3dd1a781-331b-4558-a67b-c810dca527f7","1435730","6148.2","armlet","animal tooth; monkey, seed, beetle wing, fiber string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dcd04407-3eb7-4f29-8c48-a24793b59a3e","1435731","6148.1","armlet","animal tooth; monkey, seed, beetle wing, fiber string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5b41c9ee-9bc2-4213-aeb1-712d2fdc924e","1442426","8362.2","pendant","beetle wing, feather","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a10bbe07-4f12-4fe2-8321-a9817c2cca4d","1442427","8362.3","pendant","beetle wing, feather","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3b37e901-0a77-490c-abe8-df48a8c103eb","1442438","8362.4","pendant","beetle wing, feather","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"487e8fe6-2650-4f0b-9dca-666a0a10e26f","1442624","8362.1","pendant","beetle wing, feather","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
