"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5cbe902e-f450-4870-b413-2e3afbc89ff5","1114935","209674.nosub[1]","knife","metal, wood, leather","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"ec9795e7-22ae-489a-b5ed-b1a8bd6ac59d","1809665","210169.C","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"88fbf7fc-f9fa-4794-9f5e-c94cfcd71f47","1809667","210169.B","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"64552fa8-4494-49e6-8bdf-ee15aa3002e2","1381874","210169.A","quiver","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"220cd128-2960-4a36-ace0-1b9691603f9c","1381875","210169.E","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b608cfcf-0e67-4865-bad3-f5b65a977340","1809664","210169.D","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"4891490e-73bf-4753-879b-4d2e395e9eb2","1809668","210169.A","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"b1dd05de-f622-4860-b6f1-59bb5a54be24","1128370","222541.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, leather, gourd (calabash), metal","Hausa","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"e11bded6-9e34-4cb2-84ef-5f5358f1d1a9","1149104","242164.nosub[1]","shield","wood, leather, metal","Hausa","","","","","","[3947] Ronald Ziskin (Gift)","
/modules/file/icons/application-pdf.png"
"d98b4408-8ae4-4be6-91f4-d17ad2b23fc4","1154166","246505.nosub[1]","whip","leather, wood, metal","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
"
"a9e72a44-5fa2-48c8-b0d1-a09eacad3eda","1164151","255967.nosub{2}","staff, kahili staff; feather fly flap / switch / whisk used as emblem of royalty","feather, wood, leather, metal, ribbon","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/156/587/A3513_255967_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/156/586/A3513_255967_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/588/A3513_255967_BTFrontFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/591/A3513_255967_BTBackFeatherDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/597/A3513_255967_ATFrontdetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/595/A3513_255967_ATFrontdetail2.jpg|https://fm-digital-assets.fieldmuseum.org/156/590/A3513_255967_BTFrontHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/156/592/A3513_255967_BTBackHandleDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1376/110/A3513_255967_Mount6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1376/109/A3513_255967_Mount5_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/156/594/A3513_255967_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/1376/113/A3513_255967_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/586/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/230/587/A3513_255967_InstalledAtMuseoNacionalDeAntropologiaCaseN35RetroffitedWithRhapidgelChamberAtBack_XMP2.jpg|/modules/file/icons/application-pdf.png"
"63e14531-b7bb-420b-89d3-0149b4198587","1397066","269197.A","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7314df94-7276-4a09-9d26-5d61a1231992","1397060","269197.B","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2fed21d8-83aa-4ab7-9321-d3d014ed0b65","1397061","269197.C","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f2b66a44-ea70-4a18-90cd-7bf0f2b7de32","1397065","269197.D","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"488cdb09-4e77-4883-a6cd-2aba4b5f9acc","1397063","269197.E","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7c5979d8-8ef5-4c70-bee4-081e57493d24","1397062","269197.F","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"948e559e-63a8-40b7-926f-7d636a04c193","1397064","269197.G","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"214dd242-4c16-4d5a-96f1-d806d28a2565","1397059","269197.H","spike fiddle (part) or case, Chordophone accessory","wood, animal hide; buffalo, stain, velvet, wire, leather, metal, thread, animal hair; horse","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c9d1753-6958-41e1-8a59-30a9fcdc331d","1397074","269198.A","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c8b7e16-6732-4f5f-9654-6fe971ba098c","1397068","269198.B","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fd7d66b9-bf98-463b-8100-a369b6332609","1397073","269198.C","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f703676a-2e28-4b17-9b1c-0587c6e15d1d","1397069","269198.D","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"21b13aeb-e6ea-4445-807a-c00f928a53b3","1397067","269198.E","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6df7029e-d32f-4209-8b94-ce0f13829d4f","1397070","269198.F","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"63bd3250-98a4-45a9-afbe-922615b9601c","1397071","269198.G","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"10419169-1655-471b-924c-4b68f6dc95a9","1397072","269198.H","spike fiddle (part) or case, Chordophone accessory","wood, metal, hide, stain, animal hair; horse, cotton, velvet, leather, wire, thread","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"3dcd1666-49a8-4d1f-95ab-51fdfbf45e35","1397254","269224.A","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"43097402-52fb-4bb9-84aa-1ad2d0e51c54","1397253","269224.B","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"70de3de3-52d3-4301-b573-cfccd510bac5","1397252","269224.C","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"343a474b-fb1b-412f-9934-c60c90e5f3ae","1397251","269224.D","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b979a091-f5cf-4d49-94c5-1b08aec3b72e","1397259","269225.A","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"d6293b88-232f-44a2-aaf6-d3d2e8364ae5","1397255","269225.B","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a82b28fa-4152-4c5f-825d-9b3255d6ddad","1397256","269225.C","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"86728bb0-a44d-4efe-852e-3c0ffc9cad0e","1397257","269225.D","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"eff1165e-e798-4c2b-b582-a2154f7a6fb2","1397258","269225.E","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f8329277-c30a-4039-bcc3-5f2630142b34","1397314","269239.A","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"dc7b5971-2ebe-448a-80f8-026e597b5ea9","1397313","269239.B","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7e764e04-0075-4f65-a84d-da68f279478a","1397312","269239.C{2}","playing hammer for metallophone, Idiophone accessory, playing hammer for metallophone, broken into 2 pieces","wood, leather, metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"331e471f-6bc2-42c3-8fba-90078c90f6bb","1397311","269239.D","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2c6aaf5f-6720-4e67-8e22-4251882f5ea2","1397318","269243.A","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4e2337fb-8e03-4dee-af92-1c72d56a6666","1397108","269243.B","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"423d2c94-5784-4ef2-9f28-4a6cd2791b87","1397109","269243.C","playing hammer for metallophone, Idiophone accessory","wood, leather, metal","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"731848b7-1c76-49fe-982a-d7885e63f043","1397322","269244.A","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a1bf6131-7250-45b9-bef3-993fc8381cf0","1397319","269244.B","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"067bcc19-cb56-401a-8294-db92455306fe","1397321","269244.C","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"58cdffea-0924-40b3-bd43-79002a969aec","1397320","269244.D","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"d9a82a7b-c8a9-4c31-b935-0490e2458047","1400235","288539.B","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f60b8564-8f0b-4f50-bf10-d24e36dae11a","1400236","288539.C","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"fb4d1817-6a0a-44f1-b915-639ddb329be2","1400237","288539.D","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"17a34a6e-900d-4581-9ddb-9b9610d63760","1400238","288539.A","powder flask or case","wood, metal, leather, Reptile Skin, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"aca1b6f9-35ab-4055-b6db-d4fd1d1539f9","1210282","300089.nosub[1]","necklace","glass, leather, metal, bone, wood","Zulu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/174/A114176c_300089.jpg"
"cb18f977-f04a-4756-8133-8dcfbf54c273","1413203","303476.A","knife","metal, wood, leather","","","","","","","[3733] A. A. Pond (Purchase)","
"
"aeae7182-b7e7-4913-9890-79cfadcd70c0","1413204","303476.B","sheath for knife","metal, wood, leather","","","","","","","[3733] A. A. Pond (Purchase)","
"
"638dd263-40fe-4df1-92b6-979ada7fbad5","1413205","303477.A","knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"a2b8f7bf-0033-48a3-b3b2-af1ca0074f01","1413206","303477.B","sheath for knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"3fcbf88c-264c-4b2c-8802-1754cef5d123","1413207","303478.A","knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"7301bec0-a4bb-465a-afe9-a81c58e880a6","1413208","303478.B","sheath for knife","metal, wood, leather","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
"
"101eca13-828c-4484-9aea-68465865ecf9","1214466","303485.nosub{2}","flute, Aerophone","wood, leather, metal, gourd, animal hair; horse, nutshell","Tuareg","","","","","","[3733] A. A. Pond (Purchase)","
/modules/file/icons/application-pdf.png"
"c5ddb94b-a36b-4614-bb26-5d7f2be475e4","1251735","337404.nosub[1]","mask, copper?","wood, hair, burlap, shell, beads, leather, metal, seed","Kuba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/79/466/A114560_07d.jpg|https://fm-digital-assets.fieldmuseum.org/79/465/A114560_03d.jpg"
"e6120cb8-b7c1-496b-81f1-e4f283efd8fc","1261299","34644.1,.2","knife and sheath for knife, Name: Barong & sheath. Narrow elliptical blade. Long hard wood handle, lower part bound with silver, ends of upper half slightly curved. Leather sheath. Length of barong 62 cm. A Moro fighting knife and leather sheath. Notes: Probably Sulu Archipelago","metal, wood, metal; silver, leather","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e8073184-13da-4aa8-b606-309420f46616","1766119","352500.A","mask","wood, metal, hair, leather","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/401/T2010_7_116_A.JPG"
"a4bb1645-0b46-46a3-a289-4f650d3cac26","2194806","352524.A","lute","wood, leather, gourd, skin, metal, metal wire","Wagogo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/575/352524A_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/417/576/352524A_B_Overall.jpg"
"f2184501-64e6-4161-9b10-8bf501e29871","699887","356631.nosub[1]","container","wood, leather, metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/178/356631_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/179/356631_Top.jpg"
"dbcedbfb-2cea-4092-b815-14602a86c917","2970794","358193.nosub[1]","bowl, Dark wood round bowl with incised geometric designs and fringe on outside wall","wood, leather, metal","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/451/RG0000_358193_Overall.jpg"
"f71647bb-25fe-4ebe-81cc-7a354d3ebbfa","3700909","359561.2","beater for slit drum, A wooden handle base; the top is wrapped in black leather with metal like nails attaching it to the wood.","wood, metal, leather","Tugermas","","Pacific: Kandigai","","","","","
https://fm-digital-assets.fieldmuseum.org/1627/888/359561.2_angle.jpg|https://fm-digital-assets.fieldmuseum.org/1627/890/359561.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1627/877/359561_1__2_overall.jpg"
"17d6674d-aa98-4a63-8d30-57687b31ae66","3555094","359614.nosub{3}","mask, zoomorphic mask, mask, horn, and bag of fragments, Character: Diablo; Dance: Pastorales. Cedar with horns and teeth; painted black, silver and red with green eyes. Leather ears have been cut off and only one tooth remains., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., A painted wooden mask depicting a pig-like animal. The mask overall is painted black, with silver stripes on its face and horns. The tips of the horns are painted red, as well as the inner nostrils, and inside of the mouth. The eyes of the mask are teardrop shaped with bright green irises. The mouth's jaw opens, and it has one pointed inlaid tooth on its right side protruding. It has two pairs of horns on both sides, but the uppermost left horn is removable and no longer connected to the mask.","wood, paint, leather, cord, metal, metal (nail)","Purpecha","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/323/359614_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/321/359614_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/324/359614_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/326/359614_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/322/359614_bottom.jpg"
"c09f20a0-57c2-4c01-82a1-2a7ac93b31bd","3555119","359639.nosub[1]","mask, Character: Tecuan ?, anthropomorphic mask of man / male, A painted wooden mask with a moustache made from animal fiber. The wooden mask is mostly unpainted, except for black paint used to paint its beard. The moustache is attached with two stripes of leather and nails, and is colored yellow. The mask's mouth is slightly opened and painted red in the interior, showing two rows of teeth. The eyes of the mask are hollowed out.","wood, paint, animal hair; cow, leather, metal (nails), metal","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1987/044/359639_front.jpg|https://fm-digital-assets.fieldmuseum.org/1987/042/359639_back.jpg|https://fm-digital-assets.fieldmuseum.org/1987/045/359639_left.jpg|https://fm-digital-assets.fieldmuseum.org/1987/046/359639_top.jpg|https://fm-digital-assets.fieldmuseum.org/1987/043/359639_bottom.jpg"
