"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ab5122aa-45af-43e8-a4e5-e41ee97ded3a","1321861","90265.nosub[1]","man's pocket hat, Name: Man's pocket hat. Finely woven of split rattan. Vertical [""bands"" crossed out] stripes on sides in red, black, and yellow. Encircling bands on crown. Twisted cordage tying string. 13.2 cm. diam. 3.5 cm. high. | Notes: *Gift of Lieut. W.D. Harris. P.G. Luabuagan.","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/040/CL0053_90265_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4ca78191-880d-451d-8e8c-d9302b6b48a2","1321862","90266.nosub[1]","hat, Name: Man's Pocket hat. (old). Woven of split rattan. Ornamental bands. 15 cm. diam. 5 cm high Notes: Purchased at Lubuayan","rattan, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/041/CL0053_90266_Front.JPG|/modules/file/icons/application-pdf.png"
"830995a8-7495-43db-a6a0-ecabefcbbf5e","1322095","90462.nosub[1]","hat","rattan, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/049/CL0053_90462_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8738e887-eb5d-486b-9c10-e0be4c385e47","1322033","90590.nosub[1]","jacket, Name: Woman's jacket: short body and sleeves of woven white cotton material. Edges of jacket and sleeves with borders of blue and white weave. Worn in ceremonies.","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/909/CL0053_90590_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/910/CL0053_90590_front_noscale.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/031/CL0053_90590_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/032/CL0053_90590_front.JPG"
"15077885-7f4b-4246-9d34-04acb7b8c57d","1322272","90633.nosub[1]","breech cloth","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"791d33a2-4154-4339-81a7-3ef71a2400cb","1322273","90634.nosub[1]","breech cloth","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0d87b9be-0193-4c92-bf1c-a7f15cc52fdd","1322274","90635.nosub[1]","breech cloth","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b6c7095-092c-47ed-bce9-89d27d5b0eb2","1322335","90876.nosub[1]","skirt","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32c7d893-d66d-47ea-9091-111139dbc588","1322336","90877.nosub[1]","skirt","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bcd254f-7dfb-4b7b-8b80-ee894fa788ec","1322337","90878.nosub[1]","skirt","cotton, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
