"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"460b7217-45b6-4ab1-89a3-8af1855c21b3","1031460","130030.nosub[1]","basket and lid for basket","bamboo, pitch, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"73c569e2-1954-4fd9-ad81-da269abf19da","1031461","130031.nosub[1]","basket","bamboo, pitch, rattan, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"315f8231-1fb5-450d-bbf3-6a9fd93dbe19","1031462","130032.nosub[1]","basket","bamboo, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94f4fb00-d546-4c2b-ba9d-cc8253372b44","1031542","130036.nosub[1]","box and lid for box, Name: Binakotay (or bako-bako). Rectangular wooden box, covered. Is covered with woven bamboo and provided with carrying band. Is used for transporting quantities of tobacco, or for clothing, etc.","wood, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6f5a1c1a-5f38-4d73-b12b-e199db3bad99","1031543","130037.nosub[1]","box and lid for box, Name: Ta-op?:- Small rectangular box (cigar box) covered with fine bamboo plaited work. Waterproofed with pitch. Used as receptacle for betel nut outfit, trinkets, etc. Man's.","bamboo, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"14683ddd-c145-47af-b802-02b95db4ea8f","1031544","130038.nosub[1]","basket, Name: Bakotay:- Long bamboo basket with flap cover. Waterproofed. Carried by women for general use. Notes: Close weave.","bamboo, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"59cbf97f-3a0b-48ed-b944-9d1c79c64371","1031545","130039.nosub[1]","basket","rattan, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7dc8ac09-9365-4464-b56d-882307667e70","1031549","130040.nosub[1]","basket","rattan, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7e8669ea-accd-41d7-b1a7-d39f4a856960","1031550","130041.nosub[1]","basket and lid for basket, Name: Kapogan:- Rude basket principally of bamboo. Has cover. Sometimes used for carrying camotes etc. but is intended principally to keep food etc in, to keep away from dogs.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7215dd51-9951-44cb-ad02-1af1228e9571","1031552","130043.nosub[1]","basket, Name: Kapogan: Same as 130041 but smaller and no cover.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"82938142-58a9-4cba-936c-a23b6d3c023d","1031553","130044.nosub[1]","fish trap, Name: ?log:- bamboo fish trap. fish are carried in by means of conduits.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b34cda5c-40ab-4802-9b56-3a68392186bc","1031554","130045.nosub[1]","fish trap, Name: ?log:- Same as 130044 but smaller.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4e9613d5-bc12-4e80-b826-0c71807542d7","1031555","130046.nosub[1]","fish trap, Name: ?log:- Same as 130044 but much smaller.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94b23e1f-284b-4b99-9b9d-b024c4a339fb","1031556","130047.nosub[1]","fish trap, Name: ?log:- Same as 130046 but smaller.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4f6a9b5f-fc82-45a4-ad02-22ac8704b0c3","1031557","130048.nosub[1]","fish trap, Name: ?log:- Cylindrical bamboo fish trap. Method of using is same as 130047.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"06bef57f-5728-408e-90f1-b413b7bd3101","1031558","130049.nosub[1]","basket, Name: Takoyan:- Shallow bamboo basket. Used to hold the thread when spinning. Has had pitch applied in a light coat.","bamboo, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2a5a6485-108b-4305-b263-d353220598ff","1031584","130054.nosub[2]","basket and lid for basket, Name: Kaba-an:- Small covered food basket, made of bamboo","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2ac3bde2-0209-4a08-9733-000b0d276cef","1031585","130055.nosub[1]","spear, Name: Pangayam:- spear for hunting and fighting. Top of shaft wound with bamboo. It is probably that most of the spear heads found here are of Moro manufacture.","wood, iron, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dbd2f754-a897-49fc-8ec5-66596bd762d2","1031586","130056.nosub[1]","spear, Name: spear. Same as 130056. Steel ferrule is in one piece with spear head.","wood, metal; steel, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9dc3342c-8f70-4472-88ff-403bcbc16ade","1031562","130079.nosub[1]","sack, Name: Kamboey:- Large sack made of thin strips of bamboo. Used for the storage of rice.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d15518c4-e74f-4cc8-a858-1215ac9896ad","1031605","130091.nosub[1]","mat, Name: Bata:- mat made of narrow strips of a species of bamboo tied together with rattan. Used to dry tobacco on.","bamboo, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7f87d73e-373d-409a-82dc-b209a95bd039","1031128","130109.nosub[1]","reel for thread","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"575d19bf-8c33-4d4e-8b2c-0a090bf32f9a","1031130","130110.nosub[1]","frame, Name: Saliken:- A bamboo frame on which thread is measured before weaving.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a9478b9e-e378-4dec-9726-b77541395a09","4245024","130111.1","tube, 1 of 3 tubes for winding thread","bamboo","Mandaya","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b7c7ead5-48ee-4f25-adda-ebd014400f77","4245025","130111.2","tube, 1 of 3 tubes for winding thread","bamboo","Mandaya","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d91db5fe-d8cc-4cee-8cc3-d1f79f1d306b","4245026","130111.3","tube, 1 of 3 tubes for winding thread","bamboo","Mandaya","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1285066e-e70d-4ba8-a4c0-0ccdfb8d0880","1031662","130117.nosub[1]","blow gun and darts, Name: Sumpitan:- Boy's bamboo blow gun and darts. Used for hunting birds. Not poisoned.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40ab7332-a29c-4c6e-bec8-286815490d33","1031663","130118.nosub[1]","blow gun and darts, Name: Sumpitan:- blow gun. Same as 130117. Boy's bamboo blow gun and darts. Used for hunting birds. Not poisoned.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8da64fd5-a07f-4aed-a47c-07257e9961f2","1031680","130138.nosub[1]","bag, Name: Kapipis:- Small bag made of narrow strips of bamboo. Edges of blue cloth. Carrying cord wrapped with threads of different colors. | Notes: Used as a carrier for fish lines etc.","bamboo, cloth, thread","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d8fad6be-0929-4aaa-b210-174c0ca1c622","1031719","130144.nosub[1]","tobacco box, Name: Leka:- Cylindrical tobacco box made of bamboo section covered with plaited bamboo strips. Pitch has been applied to make it waterproof.","bamboo, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f08d43cc-0daa-42c9-a248-6285de25e3dc","1031720","130145.nosub[1]","tobacco box, Name: Leka:- Same as 130144 but body is of wood covered with the plaited bamboo. Cylindrical tobacco box. Pitch has been applied to make it waterproof.","bamboo, wood, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"69932eb3-31cd-4f98-9787-a14ed2e76d79","1031721","130146.nosub[1]","box, Name: Lekeb:- Small rectangular box, made of wood but covered with plaited bamboo. Made waterproof with pitch. For tobacco etc.","wood, pitch, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8a18214f-7c17-46b6-bfe1-818420c04615","1031722","130147.nosub[1]","box, Name: Pitaka:- Very small bamboo box, rectangular. Used for betel nut etc.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fa01d2a7-4bcc-4af9-9bd2-d949fbe674c6","1031723","130148.nosub[1]","tobacco holder, Name: Lekba:- tobacco holder made of a section of bamboo. cloth has been put around [1 illegible word] and pitch applied to make waterproof. Wooden stopper.","bamboo, cloth, pitch, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2535a860-c857-45ef-a1ae-bc6caecd03ab","1031724","130149.nosub[1]","tobacco holder, Name: Leka:- tobacco holder nicely carved in scroll designs. Wooden top.","bamboo, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"df3c102a-bb46-47f8-8536-71297331b219","1031726","130150.nosub[1]","tobacco holder, Name: Leka (or lekba):- tobacco holder. Same as 130149 but smaller and no carving.","bamboo, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77fefd12-6cc6-4710-b6c0-61b4ae58ed50","1031727","130151.nosub[1]","tobacco holder, Name: Lekba (or titilan):- bamboo tobacco holder covered with plaited bamboo. Made waterpoof with pitch. Plaited top.","bamboo, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30b9403c-020e-4f99-ae61-80c35bbf8793","1031730","130154.nosub[1]","tobacco holder, Name: Leka:- Section of bamboo, open at one end. Slighly decorated. Used as a tobacco holder.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30ec88ab-00c1-4f5d-81b1-e224a7ff9d5d","1031731","130155.nosub[1]","lime holder, Name: Tangtang:- A lime holder made from a section of bamboo. At one end is a sifter made of bamboo. The sides of the tube are nicely decorated in scroll and other designs. | Notes: Lime is used in the betel nut and leaf which is universally used.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c1cb3046-95c9-4323-88a0-4e20522fdff8","1031732","130156.nosub[1]","lime holder, Name: Tangtang:- bamboo lime holder. Same as 130155 but no decoration. Rattan sifter.  | Notes: Lime is used in the betel nut and leaf which is universally used.","bamboo, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c176cc9b-dd88-4f6c-8dcf-4892c1390bc0","1031733","130157.nosub[1]","lime holder, Name: Same as 130156. Tangtang:- bamboo lime holder. Same as 130155 but no decoration. Rattan sifter. | Notes: Lime is used in the betel nut and leaf which is universally used.","bamboo, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6a5219b5-7c19-438d-a004-b725d9d57b20","1031734","130158.nosub[1]","lime holder, Name: Same as 130156. Tangtang:- bamboo lime holder. Same as 130155 but no decoration. Rattan sifter. | Notes: Lime is used in the betel nut and leaf which is universally used.","bamboo, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eb5c0e98-2c1e-418f-a86a-8a6653ee8fe5","1031735","130159.nosub[1]","lime holder, Name: Same as 130156, smaller. Tangtang:- bamboo lime holder. Same as 130155 but no decoration. Rattan sifter. | Notes: Lime is used in the betel nut and leaf which is universally used.","bamboo, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"de0500a3-f7b9-48da-ba16-22ea6c7a8f03","1031745","130168.nosub[1]","comb, Name: Sowat:- Woman's bamboo comb with incised pattern along top. Part of teeth strengthened by a plaited band. Colored yarn on ""ears"". Strip of carabao horn along back to strengthen. | Notes: Worn in back hair as an ornament.","bamboo, yarn, horn; water buffalo - carabao","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1dc4bf1c-263a-4991-b3b8-df41c97c7b40","1031746","130169.nosub[1]","comb, Name: Sowaĺ: Woman's bamboo comb. Plain. Plaited strengthening band","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b69ca515-f127-4a68-bd83-cdf1bc5f9f1d","1031748","130170.nosub[1]","comb, Sowaĺ: Woman's bamboo comb. Incised silver plate in front. Horn and silver strengthening band in back. Similar to 130168.","bamboo, metal; silver, horn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e2e617c5-d7f9-4377-87e4-b52d48fcbe13","1031749","130171.nosub[1]","comb, Name: Same as 130169.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c04d6fea-0ec2-4233-baa9-cefde26179f6","1031759","130207.nosub[1]","bracelet, Pened: - Single bracelet made out of the cuticle of a fern. Yellow cuticle of an orchid used for ornament.","fern cuticle, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8baf81d5-d57c-4027-a319-bce1f64da0fe","1031579","130238.1-.6","sharpened sticks","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
