"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"71b41eb4-63f2-48f1-aaa8-ae02bcdb8fd0","1087505","183738.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/227/CL0001_183738_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/689/278/CN0022_183738_TreatmentReport1986_XMP2.jpg"
"459ca7b4-2ce0-4b97-910d-0dcc1f45e5dd","1087506","183739.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/228/CL0001_183739_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/689/279/CN0022_183739_TreatmentReport1986_XMP2.jpg"
"bfb91c02-fdc3-471b-87df-ed727ece440f","1087508","183740.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/229/CL0001_183740_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/689/282/CN0022_183740_TreatmentReport1986_XMP2.jpg"
"f77e2236-ded1-4e96-b3f4-f67be916dd55","1087609","183776.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/689/310/CN0022_183776_TreatmentReport1986_XMP2.jpg"
"59047811-195e-464c-8bc9-1ef2710adafc","1091220","187361.nosub[1]","figure, female memorial figure","wood, cloth, glass bead, string, paint or pigment, metal","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/326/A114283_03d.jpg|/modules/file/icons/application-pdf.png"
"1e8d68ce-e83d-4180-ba64-c347108bbacd","1095480","191815.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet; front with crude [illegible] painted in blue black and red on white; Dimensions: H = 18.5 cm; W = 17.5 cm, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/446/CL0001_191815_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/682/813/CN0022_191815_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"aa19e6ee-12c9-45cc-8896-e8870206a0a4","3731342","191821.1","cloth from plaque, cloth covering for sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile, cloth from tablet; textile with reed frame backing (.2-.21)","cloth, paint or pigment","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"89ba47c9-43aa-4a45-89ed-94b76988009f","1095679","191840.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet; square back of reeds covered with cloth of loose weave - white; crude face and llamas (?) painted on it; support stick attached to back, textile","cloth, reed, wood, fiber string, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/454/CL0001_191840_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/682/851/CN0022_191840_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"08b3ecde-2bc2-4a73-9f2a-07b512aadb2d","1095680","191841.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet; square [of] split reeds covered with white - brown cloth; crude figure painted on front in red and blue black; Dimensions: H = 15.5 cm; W = 12.5 cm, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/455/CL0001_191841_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/682/860/CN0022_191841_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e38e7702-1c89-42a6-9e48-9244447a18f9","1095894","191942.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/473/CL0001_191942_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9566c057-2454-46f0-aa10-511bff06b3f6","1095895","191943.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/474/CL0001_191943_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a40f863f-d4e5-427b-a2de-f90bca1be0bb","1095942","191974.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet; square made of split canes covered with a coarse cloth with crude head surrounded by geometric patterns painted in orange - red and black; resting against mummy bundle; Dimensions: H = 30.0 cm; W = 24.0 cm, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/491/CL0001_191974_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"058f2513-05ea-40e0-8c7d-f24ba7309a25","1095469","191975.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet; square of split reeds covered with rough cloth, the front of which is painted with designs of jaguars in orange - red and black; tails end in frets; Dimensions: H = 29.0 cm; W = 25.0 cm, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/492/CL0001_191975_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1758d434-235c-4c4d-a4e9-5777a4badfc2","1095672","191976.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet; similar to 191974; crude face surrounded with geometric patterns in red and black; Dimensions: H = 28.0 cm; W = 25.0 cm, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"cd55b16d-09b0-4117-b4b6-7bc80daa8191","1095673","191977.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet; similar to 191974; intricate geometric design; Dimensions: H = 32.0 cm; W = 21.0 cm, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7092aa87-a8ef-41c0-94df-82449d1ebe78","1097915","194036.nosub[1]","skirt, women's skirt (Shipibo).  CJP 11/2007, textile","cloth, paint or pigment","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"eb204e40-c6a1-41d0-97e7-329de47b39c2","1097936","194037.nosub[1]","skirt, women's skirt (Shipibo).  CJP 11/2007, textile","cloth, paint or pigment","Shipibo","","","","","","[3143] F. Brenton (Purchase)","
"
"5ed2ef7c-b337-4a92-bb1e-bb824555f00e","1768017","343936.nosub[1]","skirt, textile (small skirt painted in kene figures), no seam, dyed (overdyed with mahogany), unevenly, a deep reddish-brown color, three rows of embroidered colored lines separated by two areas of black linear geometric designs - Registration workshee t/ Patricia Lord.","cloth, dye, paint or pigment","Shipibo","","","","","","[4344] A. Wali:Source, A. Wali:Collector (Expedition, 20 Aug 2010)","
https://fm-digital-assets.fieldmuseum.org/237/358/T2010_16_7.JPG"
"dc121358-e546-4433-b578-fdbc768426af","4185015","361592.nosub[1]","doll, A stuffed cloth doll. The doll is in the shape of an upright human figure, using dark black cloth and white top stitching. Its eyes, nose, and mouth are represented by white colored thread on its face. The doll is clothed with a brimmed hat, topped with red and beige colored fibers, a beige colored dress decorated with a belt made of woven fibers, and a shell necklace around its neck,, bark cloth; tapa","cloth, inner tree bark; paper mulberry, fiber; hibiscus bark, dye, seed, string, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/848/361592_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/847/361592_back.jpg"
"efc91ca9-c7b5-44d3-9327-e30f874aa763","1265862","36672.nosub[1]","mask, dance mask, textile","wood, fiber, cloth, shell; operculum, paint or pigment","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/884/36672..jpg|/modules/file/icons/application-pdf.png"
"74faa19b-c16f-4142-9705-ef794eb66205","4545343","T2022.0008.000053","hula regalia piece","cloth, paint or pigment","Hawaiian, Polynesian","","Oceania, USA, Mokupuni o Hawai`i (Hawaiian Islands), Hawaii","","United States of America","Hawaii","","
https://fm-digital-assets.fieldmuseum.org/2462/316/EX2023_1_T2022_8_53_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2462/317/EX2023_1_T2022_8_53_Side2.jpeg"
