"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60652830-4ecd-4fa9-9bb4-d6795b02cb86","1014579","113914.1,.2","basket and lid for basket, Name: Basket for transporting rice. (Sinagap) Upright body and circular lid of woven split rattan. Shallow oblong wooden bottom. Two curved upright supports, each with a plaited rattan ring. |  Notes: Mans or woman's.","rattan, wood","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/860/CL0053_113914_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/861/CL0053_113914_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/757/CL0053_113914_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/758/CL0053_113914_Front.JPG|/modules/file/icons/application-pdf.png"
"8f7365f1-94ed-4754-9190-d71b0e1165ab","1014496","113915.nosub[1]","basket and lid, Name: Basket for transporting rice (babin ?). Upright body and circular shallow lid of split rattan. Shallow oblong platform wooden bottom. Two curved strengthening pieces. Carrying strap of braided bark. Mans or woman's. Called other specimens Sina gap.)","rattan, wood, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/863/CL0053_113915_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/862/CL0053_113915_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/760/CL0053_113915_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/759/CL0053_113915_Front.JPG|/modules/file/icons/application-pdf.png"
"445e1cf4-bd1d-40fb-838b-b9ceaec6b4c9","1014581","113916.nosub[1]","basket and lid, Name: Basket for transporting rice. (pa-tae-long) Upright body and shallow circular lid of woven split rattan. Oblong wooden bottom. Braided bark carrying strap. Other similar specimens called ""ba bin"" also ""Sina-gap.""","rattan, wood, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/865/CL0053_113916_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/864/CL0053_113916_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/762/CL0053_113916_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/761/CL0053_113916_Front.JPG|/modules/file/icons/application-pdf.png"
"810afef1-6065-4b02-b4e2-d55273d1e171","1014582","113917.1,.2","basket and lid for basket, Name: Basket for transportation rice (pa-tae-long). Upright body and shallow circular lid of woven split rattan. Shallow platform wooden bottom. Wooden back rest. Braided rattan lid bands. Shoulder strap of braided bark. Similar specimens were termed ""ba bin"" also ""Sina-gap.""","rattan, wood, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/866/CL0053_113917_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/868/CL0053_113917_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/867/CL0053_113917_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/763/CL0053_113917_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/765/CL0053_113917_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/764/CL0053_113917_Front.JPG|/modules/file/icons/application-pdf.png"
"e01716f9-4370-4223-b062-2f4ce90afca3","1014737","114093.nosub[1]","man's hat","wood, rattan, cord","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b596a81e-c5d0-4d42-90f9-b67a16eab80c","1014756","114100.nosub[1]","spear, Name: spear (ga-yang). Thick round wooden shaft. Long conical ferrule. Long leaf-shaped iron blade. Socket end, bound to shaft with bands of plaited rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4219b14e-752e-4314-a079-d04c37ebd33c","1014757","114101.nosub[1]","spear, Name: Spear (ga-yang). Thick round hard wood shaft. Crude conical iron ferrule. Narrow leaf-shaped iron point, fastened to handle with band of plaited rattan.","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e12bd181-7dd8-4fc9-a7ee-25af19868a5e","1014758","114102.nosub[1]","spear, Name: Spear (ga-yang). Thick tapering round shaft of hard wood. Slender conical iron ferrule. Narrow leaf-shaped blade. Bands of braided split rattan.","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"46c531b9-a4b3-46e6-aed6-29bcc544f86a","1014759","114103.nosub[1]","spear, Name: Spear (sinauit) Short round hard wood shaft. Short conical iron ferrule. Double barbed iron point, bound to shaft with split rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"681e16a9-5326-4afb-9af0-f62b0f6a249f","1014826","114105.nosub[1]","spear, Name: Spear (gayang) Round smooth hard wood shaft. Conical iron ferrule. Long slender leaf-shaped iron blade. Socket end. Band of woven finely split rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"44d48271-4d0e-4031-865d-1efe1d72b660","1014827","114106.nosub[1]","spear","wood, iron, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c4e43597-beb9-4603-b9b2-46a62f6fcbbd","1260311","34543.1,.2","knife and sheath for knife, Name: knife of steel blade set into wooden handle and bound with rattan 45 cm. long. sheath of wood and belt of rattan and leather, sheath 39 cm. long.","metal; steel, wood, rattan, leather","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f3074ff1-f071-4f56-9c02-a612bdc9c593","4246849","34544.1","knife, Name: knife of steel blade bound into wooden handle with rattan 38.7 cm. long. sheath of wood and a fiber cord for suspension from waist, 38 cm. long.","metal; steel, wood, rattan","Igorot","","Asia, Philippines, Luzon Island, Philippine Islands, Benguet Prov.","","Philippines","Luzon Island","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"51f61ad4-ffbd-4caf-a3a0-636c9c133782","1260333","34545.1,.2","knife and sheath for knife, Name: knife of steel blade bound into wooden handle with rattan and a steel ferule [sic], 39 cm. long. sheath of wood with four decorative holes and a fiber cord for sus-pension from waist, 30 cm. long.","metal; steel, wood, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ce6ec2af-bdda-438c-a47e-fe359faf8840","1260198","34546.1,.2","knife and sheath for knife, Name: knife of steel blade bound into a wooden handle with rattan 36 cm. long. sheath of wood carved with lizard where cord for suspension is attached to it, 38 cm. long.","metal; steel, wood, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"6760df75-7180-4b06-b280-f2c9d8ab095d","1260389","34553.nosub[1]","spear, Name: spear with steel blade bound into wooden shaft with steel ferule, leather band, and rattan braid while beltt [sic] end has steel spike, 150 cm long.","metal; steel, wood, leather, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"fba03fdf-897e-4897-aae9-517be049c661","1260399","34554.nosub[1]","spear, Name: spear of steel barbed blade bound into wooden shaft with steel ferule and rattan, while a spike ends the shaft, 180 cm. long.","metal; steel, wood, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"565e57b1-2f19-485e-b14d-5cd01bd6dfc7","1260115","34555.nosub[1]","spear, Name: spear of steel blade barbed, and bound into wooden shaft with rattan, which shaft is decorated with brass nails and ends in a spike, 156 cm. long.","metal; steel, wood, rattan, brass","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b245b045-6fe1-4c04-87ad-3115d9835e67","1260571","34576.nosub[1]","pipe, Name: pipe for smoking having a bowl of wood bound to a reed stem with rattan and in the same straight line. 15.2 cm long. | Notes: Accessory in Igorot pottery group case.","wood, reed, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"142970d2-03a7-4283-8de8-6d6ed0ecde5e","1260576","34577.nosub[1]","pipe, Name: pipe for smoking having a wooden bowl bound to an 
incised reed stem with rattan and in the same straight line. 17.8 cm long.","wood, reed, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"70cd8669-c7f1-4a54-adc6-5086ae7cb1d2","1260587","34578.nosub[1]","pipe, Name: pipe for smoking having an incised wooden bowl bound to an incised reed stem with rattan and in the same straight line. 15 cm long.","wood, reed, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"2bbcb778-bac5-4cfc-969a-625a5de14949","1269404","39976.nosub[1]","spear, Name: Spear 165 cm long with wood shaft, barbed steel blade, steel ferules at each end, and rattan bond.","wood, metal; steel, rattan","Igorot","","","","","","[990] R. F. Cummings (Gift)","
"
"a821831b-47e8-4b85-9cba-9034e8d244fc","1321577","90055.nosub[1]","drum, Membranophone, Name: drum. cylindrical 105 cm long of hollowed log. One end open, with worn ridge encircling. Opposite end covered with tanned hide held in place with lashings of rattan. | Notes: Owned by town and said to be male but could give no reason.","wood, hide, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/540/CL0034_90055_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/537/CL0034_90055_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/538/CL0034_90055_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/539/CL0034_90055_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4bda41f2-ed69-4e1f-8c50-0cc4be0c103f","1321578","90056.nosub[1]","drum, Membranophone, Name: drum. cylindrical 89 cm long of hollowed log. One end open with carved weath like ornamentation near opening. Deer skin head secured with rattan. | Notes: Owned by village and said to be ""female"" but could give no reason.","wood, hide, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/545/CL0034_90056_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/542/CL0034_90056_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/543/CL0034_90056_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/544/CL0034_90056_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"83063923-7751-4a10-8aaa-fa3335cd4591","1321447","90073.1,.2","knife and sheath for knife, Name: Bolo and sheath. Heavy iron blade widening toward end. Short handle of carabao horn. 39.8 cm long. sheath of darkened light wood of two pieces bound with rattan. 1/2 of one side is cut off. | Notes: [continued from Name] so as to [1 illegible word] expand a part of the blade","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"585b6089-c4b2-4672-9b6b-0861b37d0984","1321448","90074.1,.2","knife and sheath for knife, Name: Bolo and sheath. Long iron blade, short wooden handle bound near socket with band of plaited rattan. Soft wooden sheath in two parts, bound with 3 narrow bands of plaited rattan.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3001e23e-4c58-4968-9389-04d2b6c07e75","4246880","90075.1","sheath for knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden wooden [sic] handle. sheath of two pieces of wood, bound in three places with  plaited strips of rattan. Oblong opening for belt.","wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Kabayan","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"accdc621-9ca5-4166-93db-8aec5b5c793a","1321632","90110.1,.2","knife and sheath for knife, Name: Bolo and sheath. Wide blade of iron with squarish end. handle of carabao horn. sheath of two pieces of wood, bound in places with plaited bands of rattan. Bolo and sheath 50 cm. long.","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"29d7bb71-ec4b-412e-91ba-9c56af4638bc","1321633","90112.1,.2","knife and sheath for knife, Name: Bolo and sheath. Widening blade of iron curved edge and point. Short wooden handle. sheath of two pieces of wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"55d7bf76-ae3a-4c42-971a-0d74417bebe6","4246852","90134.1","knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ae5b41f-279a-4db7-8bcd-9fa38aceb270","4246851","90134.2","sheath for knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5aed96-43f2-4958-95af-c1d8cbfb5578","1321658","90135.1,.2","knife and sheath for knife, Name: Bolo and sheath. Short slender, tapering blade. Short wooden handle. Length 33 cm. Sheath of 2 flat peices of wood. Bindings of plaited bands [illegible]. Band of leather near opening.","metal; iron, wood, rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"315d8a91-a131-492f-bff8-df312818f9dd","1321671","90147.nosub[1]","pipe, Name: Pipe bowl of hard dark wood. Semi-globular in shape. Short end for stem, end of which bound with band of plaited rattan.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/298/CL0053_90147_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/223/CL0053_90147_Top.JPG|/modules/file/icons/application-pdf.png"
"aac9c72a-dae6-41c3-8248-dd3fe31a598a","1321708","90160.nosub[1]","man's rain hat, Name: Man's hat (rain), bowl-shaped of coiled rattan, interwoven with split rattan and partially covered with a pitchy substance. Circular interior frame work for head rest - Diam 32.5cm.","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a06260d-4aa7-42e1-be51-aa9d22c570bc","1321217","90171.nosub[1]","pipe, Name: Pipe bowl roughly finished of hard dark wood, roundish bound at rim of bowl and at end of stem with bands of plaited rattan. | Notes: From sack no. 90167","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/303/CL0053_90171_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/230/CL0053_90171_Top.JPG|/modules/file/icons/application-pdf.png"
"64895240-4992-409d-ad88-f0c8ed0ff58b","1321224","90178.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Incised ornamental band. Short slender reed stem. Stem and bowl ornamentation bound with band of plaited rattan. Small [1 illegible word] brass ring. 13.5 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"48d020b0-21ad-4af9-ac80-3f99e00ab4da","1320884","90180.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard dark wood. Seven sided flaring end. Straight slender reed stem. Stem and bowl connection bound with band of plaited rattan. 18 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d554d966-da34-4aad-8412-4a93438b9dff","1320885","90181.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Ornamental band etched zig zag designs. Straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 15 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ce62a40-da1f-4886-911c-53fe8660713f","1320886","90182.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Short straight slender reed stem. Stem and bowl connection bound with band of plaited rattan. 16.6 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ad1e0a7-78f8-4d3a-ae22-25abbfd2e484","1320887","90183.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Short straight slender stem of reed. Stem and bowl connection bound with plaited band of rattan. 10.2 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"70feaa91-e858-4381-bedd-bf2b0d6a29ae","1320889","90185.nosub[1]","pipe, Name: Pipe. Straight tubular bowl of hard light wood. Narrow band of etched designs. Short slender straight reed stem. Stem and bowl connection bound with band of plaited rattan. 9.6 cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"366bee58-3ef0-4b2d-b8c5-b45c8f78c010","1320891","90187.nosub[1]","pipe, Name: Pipe - Horizontal tubular bowl of hard light wood. Band of etched design. Straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 14.1 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"239c56ff-0ebb-49e9-ac6c-42af6d0a797c","1321432","90188.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood. Faint etched band. Straight slender reed stem. Stem and bowl connection bound with plaited rattan. 15cm long.","wood, reed, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3509ccd-0adf-4cc0-b5a4-95aa300e5300","1321433","90189.nosub[1]","pipe, Name: Pipe. Horizontal tubular stem of hard light wood with etched ornamental band. Long straight slender iron stem. Stem and bowl connection bound with band of plaited rattan. 22.2 cm long.","wood, iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"132d9f69-ee2e-40d7-83e1-2a2176be0dfd","1321710","90190.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood. 3 bands of etched designs. Short straight slender stem of iron. Stem and bowl connection bound with band of plaited rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3eab4dfc-c1a1-47dd-9667-728d061db918","1321711","90191.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood with two etched ornamental bands. Straight slender iron stem with brass spiral wear band. Stem and bowl connection covered with band of plaited rattan. 13 cm long.","wood, metal; iron, rattan, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
