"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8333e742-36ce-4acd-bf44-8de1c7c9ae0d","1061401","158531.nosub[1]","plaque fragment","metal; bronze","","","","","","","[1959] A. U. Pope (Gift)","
"
"067d7793-e32d-46bf-92a3-1fb5981a27bb","1061450","158581.nosub[1]","battle axe","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"da0fe3a8-bd10-4d23-9da9-3285b0fb3a93","1061451","158582.nosub[1]","axe","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"a7dd5570-9729-434c-835d-29df627d77de","1061452","158583.nosub[1]","axe","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"0ec7b930-843b-49a9-ba75-33c0114b23e6","1061453","158584.nosub[1]","mace head","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"a68a93fe-6600-4fc3-8723-7b0025907c59","1061454","158585.nosub[1]","rein ring","metal; bronze","","","","","","","[1993] A. U. Pope (Gift)","
"
"32ef9675-6763-4c5a-85a4-9fd1762da49a","1069523","166317.nosub[1]","shawl","","","","","","","","[2147] E. D. Christie (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/294/A87211.jpg"
"f9fb4e38-8df4-489f-a152-4da4cf6a0e9b","1083897","180296.nosub[1]","rug","wool","Persian","19th c.","","","","","[2792] L. Ware (Gift)","
"
"93b2ce40-85f8-4c31-97b5-baff28bc38a2","1084972","181382.nosub[1]","axe","metal","","","","","","","[2116] Henry Field (Gift)","
"
"b27522bd-f1d9-4473-9a00-4864cfe3d25e","1084973","181383.nosub[1]","puppet","wool","","","","","","","[2116] Henry Field (Gift)","
"
"de67f493-6f02-46aa-901a-f025f04623ef","1084974","181384.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"561fc5b3-f101-4cf5-9226-e55c8556b25d","1084975","181385.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"d0d25187-0906-414f-bc77-35c34d2a4831","1084976","181386.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"e881c374-0aab-4a3a-a357-47109d81a3c9","1084977","181387.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"6240e633-3adb-4a37-b4b1-ede1ec23ac30","1085030","181388.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"8973422d-b4d5-4065-8695-f98dbb1f5407","1085031","181389.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"f7b0b263-ba81-4f69-a180-26695acb1fd2","1085032","181390.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"20ca1093-2c04-428d-adcb-8f1d0c7e00e4","1085033","181391.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"d11e1a0d-3c03-4ae0-b0b6-51d608bed2d8","1085034","181392.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"246fa823-9e2e-41e1-8e31-90b8bf32fbca","1085035","181393.nosub[1]","puppet","","","","","","","","[2116] Henry Field (Gift)","
"
"bcccae60-16bc-456b-bb95-7e16646dc905","1085036","181394.nosub[1]","puppet","metal; silver, corduroy, wood","","","","","","","[2116] Henry Field (Gift)","
"
"162f81f4-c3db-4ffb-99a5-cc47fdc4f91b","1086415","182663.nosub[1]","charm","glass","Persian","late 19th century","Asia, Iran","","Iran","","[1912] I. W. Drummond (Gift)","
"
"c1d4c714-a3bd-45eb-9c27-f73bb4b9f030","1094822","190894.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"1f226702-cd9b-46aa-98fb-8c5548cf3dd1","1094823","190895.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9a3b9994-5ae8-48c8-94ab-160eb2a7b4fb","1094825","190896.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"71d0810a-5294-439f-a409-0be071111621","1094826","190897.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f74cea08-83ae-4b4c-a10e-568afef145aa","1094827","190898.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"3ca7b68b-e250-43e9-a001-d16d44c94bbe","1094828","190899.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0409fb87-fcd9-4db5-aaa5-d738baa38819","1094829","190900.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d19338a9-b403-4112-8bb2-9ef3d4f0ef23","1094830","190901.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c3499b47-0a06-4f06-a7b2-d794d0d238f6","1094831","190902.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"88cf0fdf-57e5-48b9-9812-efd8fc2a4819","1094832","190903.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f94f05c9-0c1c-43af-884b-388caa117222","1094833","190904.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"45d6d61f-11d9-45c2-b2ad-f9e36cbf471e","1094834","190905.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9c4b2235-b1c1-42b0-a3ce-359a17d81c97","1094251","190906.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"103f94a7-af36-4df3-82cd-d0f9a7093388","1094252","190907.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"de0a2fad-341b-44cb-8409-3f34f4ba3618","1094253","190908.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"46036908-d86e-40be-99ec-5d6a1eb075aa","1094254","190909.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e5ab31eb-990a-4e9a-9679-242fac1e7569","1093973","190910.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"87d3b103-3c3a-418f-858a-acddd0e8baca","1093974","190911.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"8a651fca-ab00-43f1-9ffe-b9642f250d4b","1093975","190912.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0defb40e-6744-4610-ae47-7bee1ccd844d","1093976","190913.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"19c6d405-2787-4475-ad8c-cba5de1b2a46","1093977","190914.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"b63adbf0-ed0e-4b2d-b5a3-4345c85774c4","1093978","190915.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"8ae1795f-6aa5-4f2f-8bb3-b7ff788b5128","1094835","190916.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0c8fc3ea-c551-432c-941f-d0bb060397e8","1094836","190917.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9d3574af-2009-4f4b-b05c-8aa00d196bca","1094837","190918.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"b398277a-ec99-4aac-810c-2b313cac0b67","1094838","190919.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"78bdee3d-5f3f-4e51-b983-abaac31707c1","1094839","190920.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9c25e949-f3ad-4b60-8a3d-f682df1af0a4","1094840","190921.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"956e375d-5d9e-4473-b732-9993b072c444","1094841","190922.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9e877250-677e-4b73-99b7-cdc9a821bc65","1094842","190923.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0dfffdde-740f-4e8b-bae9-a902ad2331a0","1094843","190924.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c1938593-2a90-4014-9a56-e2cb989672e4","1094844","190925.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2f81154b-ea36-4bac-8bd4-c4206274a713","1094846","190926.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"bc3f79a5-90f1-4b05-a3fd-a4742043289c","1094847","190927.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d34e7422-f562-4f9d-90af-6153c52c6b75","1094848","190928.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"400e23d0-7660-4fca-a746-bd1d2186c40b","1094849","190929.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"093a9891-3bdc-4d9f-a1b9-8fec0a8f9a01","1094850","190930.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f1fbf61c-2aa6-4f8c-a52a-909220e27255","1094851","190931.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f27e8a09-d74e-4c71-a954-17858d25da48","1094852","190932.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9af80cfb-ef81-4922-a23e-6d0eafa9efc9","1094853","190933.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"69255e19-c26a-4f5d-b67a-f3bff99ff0cd","1094854","190934.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"da76065a-659f-41a0-a932-276d6f062abd","1094855","190935.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c0e8d3cf-4fb6-41bf-a3fc-f2a3cdd2eec3","1094857","190936.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e2fa790d-64d0-4169-b3b2-b8a08eff16ab","1094858","190937.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9c3631a4-45fe-4396-96cb-728a89da55b5","1094859","190938.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"b562014b-f4b5-44a1-81d7-40a92678742a","1094860","190939.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"87b5fb3e-bf43-4133-b87b-21da6ed44aa9","1094861","190940.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"613dd5a4-b6c4-4599-85a5-71153f33b952","1094862","190941.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"238a0ef3-3a4c-4d33-ad48-812bbe0d4b69","1094775","190942.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f593bf17-f7c0-4862-bc9e-455d57721b9b","1094776","190943.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"cd0ae2b7-d1f9-480c-b178-7ab911c84692","1094777","190944.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"487eaf93-1353-4d0b-b9b5-3879ca3580e7","1094778","190945.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"8be5ee30-fb52-4d71-b9eb-d83570a13820","1094864","190946.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c1d8a171-1f2c-4bce-8e07-f9c538e7173e","1094865","190947.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"5eb6cc15-f6e6-436a-9037-ad50881ec93a","1094866","190948.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"fee3b610-aa33-4ee6-add0-21ae2b740cb3","1094867","190949.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d7d729e7-62a9-4953-8d4b-a35ebd6d19f9","1094868","190950.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"a28067fa-c3bd-49b7-baf8-81e05adf53aa","1094869","190951.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"dedcd9c5-fbf0-468c-b719-03a530ef296e","1094653","190952.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"6b5b516c-fb8b-4977-8b54-67084967f56f","1094654","190953.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"24495733-1421-408a-bb16-e50f3845790a","1094655","190954.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2507f8c1-2c01-4188-a3fe-c829fda9d9b4","1094656","190955.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"ba702a64-2e37-442a-a788-4543039cecb0","1094892","190956.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"7bec792a-2560-4ab3-a858-b983a5001845","1094893","190957.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"5b80ee6f-22bf-47ab-bf8d-7c568020d97b","1094894","190958.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"92aec657-7843-441a-bf5b-28ff6570e4d0","1094895","190959.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"b7ca6f81-95b8-4e78-b390-441fe7993d5d","1094896","190960.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"ef11bf5d-24c9-447e-9d3e-ae3daaf01a6a","1094897","190961.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f8895105-bb5e-4aad-8204-21ca3655e0e8","1094898","190962.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"a1420249-8f2e-47bd-85b7-b06f2aca01c0","1094572","190963.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"4a956344-f6d9-4999-8a83-cb803984e378","1094573","190964.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"8cd8e6e1-b203-4f6b-8c59-87a8dc40b9db","1094574","190965.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2df07d47-66ea-4c0d-a1fe-b3e93a4f0a35","1094899","190966.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"dfc059cf-109f-44d3-9d41-e6da30c7b5b8","1094900","190967.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"2471eb57-52d8-469b-af81-7ac0d7d530a9","1094901","190968.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e1caaecc-0efb-4e63-b6c5-79b36c4a5258","1094902","190969.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"1e901e10-2e77-43e4-883f-966bcd6aae72","1094903","190970.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9bf6d036-6c1c-4531-9bf1-5c0c6ad05dd3","1094904","190971.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"7e778123-852f-4e94-88ca-30ff08b25fea","1094905","190972.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0df7157a-35f7-4c92-9f15-fb30aaf24917","1094906","190973.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f8820cfa-7695-4526-8711-50c5389ba4a9","1094907","190974.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"12c5c13d-c06e-446e-a46b-20f926cd03ea","1094908","190975.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"62c9ab39-8080-4810-8b93-4d9391de991b","1094910","190976.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"bba1d56d-8d76-493d-ac8f-e81f07a72dd9","1094911","190977.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"d047a458-7f9e-49f5-ab0b-4a9fe27724b3","1094912","190978.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e4d30bca-e37f-45e0-a442-f4faa477cf38","1094913","190979.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e03ba7fc-a1dc-438a-812e-4f3d092993d3","1094914","190980.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"fb475beb-9a09-45e6-bfaf-2c4a3b8c5d5c","1094915","190981.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"5863d2c8-c051-4ee5-8d3c-0d26175aa0c1","1094916","190982.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"7020f9eb-0e05-4509-b37d-9595f1c11f49","1094917","190983.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"16584896-6532-4f04-bb2e-fa8a6a526e88","1094918","190984.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f7572a87-4ba6-46b4-a357-001d61c7a121","1094919","190985.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"fb96117f-8a20-46d0-a02e-874ab46b42fd","1094921","190986.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"b8fcc7f8-64cb-4b96-a4ea-41e44a350b82","1094922","190987.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"975da0ed-e8da-473c-add8-10b67ff5d2f0","1094923","190988.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"8a253bab-3805-42b3-a7c6-c10a2a850b14","1094924","190989.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c3f48d26-fd50-4709-8271-8351866fb7d8","1094925","190990.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"eb12c1cd-cc74-4e01-922c-c268c3e19223","1094926","190991.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"78c2a9dc-6a77-433b-a9d9-a6612f5adc28","1094927","190992.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0d73c529-c57e-439d-8303-2cd7f2ce9bdb","1094928","190993.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"299f04d0-9011-44d9-940a-0ca91401e1a1","1094929","190994.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"9f6ac7a3-0096-4e7a-a7b3-24a70dbe25d4","1094930","190995.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"0b843123-7034-4b53-baa2-16441fd0ef4f","1094932","190996.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"3a415ddf-e829-4077-9086-66fdf333ace6","1094933","190997.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c96aced6-ee88-499b-ae22-ca600618b45c","1094934","190998.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"94a252a2-28b1-410a-a3f7-825dc75aad1d","1094935","190999.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"5018e530-dd4b-4776-9db2-2b9181adc1e7","1094936","191000.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f0104585-419e-47e8-b8a1-0c03af6388a9","1094937","191001.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"65040e84-f094-4b35-bd19-0c9deef27a38","1094938","191002.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"8346d74c-f41c-4137-b97a-210359fb47fc","1094939","191003.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"24f1cc01-8c3a-4714-93c1-8b14965359bb","1094940","191004.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"8b0edc71-7585-4f58-a0aa-1c6c54cbad69","1094941","191005.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"f70f07a9-09da-4deb-8795-c70a65d81a75","1094943","191006.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"e23a47ae-c619-4a3a-846c-97dacdb3ff0a","1094944","191007.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"c2859540-8b50-4035-9982-8daaae0bdee2","1094945","191008.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"76a5c598-d56b-4638-8ffd-04cab50018a7","1094946","191009.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"89849561-7f66-4c65-ac79-a4af57d0c9ee","1094947","191010.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"62e26731-10bd-41a5-953b-89a799d1f4b1","1094948","191011.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"4758cdde-f095-48ca-a4b4-22edcae217f3","1094949","191012.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"990c0dcd-6c18-4ac5-b84b-3eee2675565f","1094950","191013.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"46565ce4-3fd5-468c-bd55-f9d694aa9cd9","1094951","191014.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"43f822ca-cc1c-4bc9-9b2d-5cb9ab0edf3f","1094657","191015.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
"6fa92b0c-6543-4a91-b9d3-28c1fd9ea122","1094659","191016.nosub[1]","coin","metal; silver","Sassanian","300-600 A.D.","","","","","[3212] L. Landman (Gift)","
"
