"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"74059760-759b-4707-9960-3a9dc308e1ba","1419641","342188.5","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/870/342188.5_OverallFront.jpg"
"5d5b4b53-f291-4749-8062-3dbbec1e8bf0","1419642","342188.9","figurine","straw, cardboard","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
https://fm-digital-assets.fieldmuseum.org/1557/874/342188.9_OverallFront.jpg"
"ba462a61-8845-4328-8a6f-ab1397f08f1d","1262591","342191.nosub[1]","pot","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"c3031931-bb71-481c-9994-29d3ffa29ec2","1419465","342281.5","dish or plate","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"0a43dce4-4c0c-4f29-9574-275a7b2ab473","1419466","342281.4","dish or plate","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"fb01cb79-c8ee-4cb4-9752-a2c1237e6aef","1419467","342281.3","dish","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"b299c6a0-7f35-4b66-ae7e-852d776da114","1419468","342281.2","dish or plate","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"2bc5f0b7-82da-4776-8509-51843e7f54bb","1419469","342281.1","dish or plate","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"fb0998a8-f255-42ee-b693-2a44d8c3ab87","1419471","342282.1","platter","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"ee4c04a2-84a9-4cfb-addc-0a1acbb0fc53","1261429","342283.nosub[1]","platter","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"c7855341-bbae-4f48-8faf-c9f840c7bdb8","1261395","342284.nosub[1]","platter","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"5da0b6f5-dcf0-4af6-890a-f479d159002f","1262282","342285.nosub[1]","platter","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"50cdecf6-da25-4c9e-adbb-30da64393816","1262599","342286.nosub[1]","dish","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"954f2728-57d7-4f9a-b447-b2c0f534aa7a","1262442","342292.nosub[1]","dish","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"82a90d40-4974-4f62-8fb2-08283a7a7d25","1262444","342294.nosub[1]","dish","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"9fda7f7a-1767-4cf8-b8c9-fc3a4b751238","1262403","342295.nosub[1]","pitcher","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"02c00810-32c6-48b4-9044-50fcd1bbcfad","1262447","342297.nosub[1]","plate","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"647b6117-a158-4589-a7e4-1898a276fae2","1419254","342298.3","cup","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"a64bc724-4538-4893-a4ec-d1c9735a46a1","1419255","342298.1","cup","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"45f85988-6505-47c3-940e-db3052da5854","1419256","342298.2","cup","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"a0f30332-6a83-41c4-9825-2202bcf18324","1262448","342299.nosub[1]","plate","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"6712259f-6e89-4af0-9e5e-8764c6f601e7","1419457","342301.1","plate","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"cf945638-70f4-4e9b-b43b-de47a83edbb9","1419458","342301.2","plate","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"f08917b2-fdc6-4fd2-960d-0a44e56f180d","1262412","342307.nosub[1]","tray, small tray","clay (ceramic)","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"2b58c49e-a0ad-4b90-b87d-d5e9094e3e14","1262409","342310.nosub[1]","figure (framed)","wood, straw, paper, cardboard, metal","Purepecha","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"441ff6d5-5fdf-49c3-80fc-b66a40a231ad","170719","343161.nosub[1]","belt","wool","Purepecha","","","","","","","
"
"d8cb8339-d72d-4fb9-a13c-068afcd93cc2","170721","343162.nosub[1]","belt","wool","Purepecha","","","","","","","
"
"556cd2a7-3b22-41a2-9eb3-aa89d365d711","701109","343370.nosub[1]","figure, zoomorphic figure; hand made animal figure painted gray, white, and black","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/210/930/343370.JPG"
"c3e94c4b-325b-41e2-933a-5eed454bf0ce","701110","343371.nosub[1]","figure (zoomorphic)","clay (ceramic), paint","Purepecha","","","","","","","
"
"71763463-8405-490e-9ee1-a74a0b831a45","701248","343377.nosub[1]","mask","wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1556/456/343377_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1556/261/343377_Overall.jpg"
"82df9b8b-279f-4f50-b0ba-bab39e63772e","701262","343392.nosub[1]","mask","wood, animal tooth","Purepecha","","","","","","","
"
"fa00805d-ba02-4367-a1e6-877965955772","701264","343395.nosub[1]","mask","wood","Purepecha","","","","","","","
"
"4222f81c-a93d-4d9e-b0e3-d23bcd8b1799","698732","343666.nosub[1]","diorama","wood, cotton, wool, ribbon, lace, paper, straw","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/719/343666.JPG"
"35e471b9-a03a-4384-9878-d77cf291f796","698754","343669.nosub[1]","figure","straw, string, metal, wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/734/343669.JPG"
"8e7625f9-9318-4319-b50e-ccb7fc3a746b","698763","343672.nosub[1]","jug","clay (ceramic)","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/778/343672.JPG"
"b05abfb4-eb10-4bbc-9890-9215ad416935","698788","343676.nosub[1]","sculpture","reed, string","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/788/343676.JPG"
"14829db3-2a4e-460a-a86a-27bc19f1c8ab","1807965","343808.nosub[1]","hat","straw","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/320/291/343808.JPG"
"bb30791b-dd75-4243-9a94-eac794a806a8","1807966","343809.nosub[1]","hat","straw","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/893/343809.jpg"
"a1e224fc-5200-435b-a7c9-50b09dbcaafa","2113110","343826.A","container","gourd","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/320/292/343826_A.JPG"
"48b66313-647f-4d67-bf58-c9ca86d2f319","2113114","343826.B","lid for container","gourd","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/320/293/343826_B.JPG"
"66b9d45f-8117-402a-8c0e-4b42983ff0ee","698756","343836.nosub[1]","vessel","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/288/950/343836.JPG"
"e594d4bc-b07a-49f0-b609-4db1305c2960","698757","343837.nosub[1]","vase","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/328/433/343837.JPG"
"a24e761d-c71f-4a4b-9dbf-138e3b5a66bc","698765","343839.nosub[1]","vessel","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/662/343839.JPG"
"4af66e86-58da-47c9-90fd-a017fe10bf83","2159302","343848.A","vessel, Flat water vessel with a straw stopper. Burnished and glazed dark terra cotta. Painted white deer on each side - also black and white design. Markings: ""38"", ""4-82"", ""$65"", ""PA-13"". Hand made.","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/321/784/343848.JPG"
"a816395f-da21-48cc-bf17-550e4a648b95","2159299","343848.B","stopper for vessel","straw","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/321/784/343848.JPG"
"a6f6fe9b-2d5d-4047-a65b-cf4a8ccd10c6","698781","343855.nosub[1]","vessel","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/347/075/343855.JPG"
"582c61ad-773f-4348-afd0-f78e70456535","698786","343857.nosub[1]","bowl, large round casserole, glazed dark terra cotta color with paint on rim","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/868/343857.jpg"
"1add58fb-298e-4a6b-b2d3-f2121922e895","698789","343858.nosub[1]","vessel","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/817/343858.JPG"
"53a1ac41-ad01-4e6f-9b74-dd14bec53a6f","698790","343859.nosub[1]","pot","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/084/343859.JPG"
"258f1287-f58f-45fd-896b-3e05178ec996","1807349","343861.B","lid for container","gourd","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/545/343861_B.JPG"
"0b03253c-c486-41bf-82ff-b862e9c23082","1807348","343861.A","container","gourd","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/543/343861_A.JPG"
"5be23cb4-9143-4186-a853-c0a9c546f0bb","698794","343862.nosub[1]","bowl","metal; copper","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/1557/781/343862_OverallSide.jpg"
"805cf4af-c40e-4952-8602-673d5c0e4ce5","698796","343864.nosub[1]","pot","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/329/343864.JPG"
"4844373c-f07a-44df-8f9f-3cc8e66fc0f3","698811","343877.nosub[1]","pitcher, Pitcher in shape of duck. Markings: ""1-3-20"". Hand made.","clay (ceramic)","Purepecha","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/329/313/343877.JPG"
"11adaf79-3f44-4996-9adc-6c62e6d8d3ac","697546","344149.nosub[1]","figure","wood, copal","Purepecha","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1556/956/344149_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1556/947/344149_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/357/778/344149.JPG"
"c32a6c67-0021-40ae-8264-953ea2a444e4","697547","344150.nosub[1]","figure","wood, copal","Purepecha","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1557/317/344150_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/329/344150_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/357/783/344150.JPG"
