"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"77d764e2-bbe0-4336-8bd1-95ffe4238a2e","1419503","341885.2","necklace","beads, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2eb63109-6d42-40c4-a809-9f103ecab265","1419504","341886.2","necklace","seed, beads, beetle wing, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"8170d672-f52c-4015-9874-2dc9f0be008c","1419505","341886.1","necklace","seed, beads, beetle wing, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"95d3bf4c-a580-486d-87bf-230334e198ad","1419506","341886.3","necklace","seed, beads, beetle wing, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"81cb7adc-b950-42b5-827c-b002caff32bd","1262450","341887.nosub[1]","flute, Aerophone","wood","Cofan, Shuar (Jivaro)","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9690ec0b-7ec0-49c8-8009-d15bffcc365f","1262451","341888.nosub[1]","bag","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"5c754b76-fa89-49f0-b4e4-8efbae62eb11","1419507","341889.4","necklace","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"da7ad2b8-435d-488c-b729-e3134804bb94","1419508","341889.1","necklace","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9300661b-faad-414c-a315-7408574436a4","1419509","341889.2","necklace","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"1f269dd7-2cfa-4a67-b4e3-2a46df960477","1419510","341889.3","necklace","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"30286729-af84-4412-8d76-efdcbad93c05","1419511","341889.5","necklace","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"6add86d7-31f2-4383-ba0b-cb509dd4c5da","1262452","341890.nosub[1]","necklace, collar necklace","fiber; chambira, insect; beetle elytra (wing casing), seed, seed (Coix lacryma-jobi / Job's tears)","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"ea98f1c0-1e7c-4e46-b06e-b96aa1f29b3f","1262453","341891.nosub[1]","necklace, necklace (called ""ashafa"").  Made by Marina Aguinda.  $3.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Chambira necklace with yellow stripe, black and tan seeds for decoration.  Dims:  L 32 cm.  Registration worksheet/Hope Thompson (J. Lee 10/2007)","fiber; chambira, seed","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"01275f21-2e60-440f-921e-ec3e96a24012","1419512","341892.A","figure component, body of zoomorphic figure in the form of a turtle","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"bf0dddf1-75fe-4a64-b7af-5b60ecd663e5","1419513","341892.B","figure component, head of zoomorphic figure in the form of a turtle","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"722f51ec-754e-4f2c-93ae-5ff9e9009da5","1262454","341893.nosub[1]","pan","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"4a4279d7-ecb5-4eb9-adde-128bb4e1f778","1262455","341894.nosub[1]","basket, large woven basket of ccuccufa.  Made and sold by Jose Umenda.  Made within the last month, purchased 6/17/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Basket made of wood and bark.  Appears star-shaped with straps.  Dims:  H 45 x W 40.5 cm.  Long tube wrapped in black resin.  Mouthpiece is broken off and shows reddish interior.  Dims:  W 3.5 x L 205.7 cm.  Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","bark, wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"723aeb30-5049-42e7-9bd1-deef118642c5","1262456","341895.nosub[1]","bowl","clay (ceramic)","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1151/687/CL0048_341895_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1151/686/CL0048_341895_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/684/CL0048_341895_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1151/688/CL0048_341895_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1151/689/CL0048_341895_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1151/690/CL0048_341895_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/685/CL0048_341895_Bottom.jpg"
"4250be06-1371-4203-8cfe-c6637f361798","1419514","341896.1","dart, 1 of 2 darts for long blowgun; Maker:  Rufino Criollo.   Made from a type of palm called ""chirisi"".  Purchased 6/13/07.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Darts made of thin wood sticks with cotton-like material at one end.  
1:  Dims:  L 35.1 cm.  
2:  Dims:  L 38.4 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","wood; palm wood - chirisi, cotton","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/833/341896_1_2_Overall.JPG"
"3f4492a8-4c7f-4982-996d-e3335b8995de","1419515","341896.2","dart, 1 of 2 darts for long blowgun; Maker:  Rufino Criollo.   Made from a type of palm called ""chirisi"".  Purchased 6/13/07.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Darts made of thin wood sticks with cotton-like material at one end.  
1:  Dims:  L 35.1 cm.  
2:  Dims:  L 38.4 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","wood; palm wood - chirisi, cotton","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/833/341896_1_2_Overall.JPG"
"9447eb5a-9444-4399-8856-7083723741ab","1262458","341897.nosub[1]","basket","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2b887212-15bf-4e28-915b-32486870ee93","1262459","341898.nosub[1]","tunic","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"f035dae0-1976-4edb-9722-8ad181343c35","1262460","341900.nosub[1]","basket, common woven basket of ccuccufa for yucca and other crops.  Maker:  Rufino Criollo.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Basket made of wood, with long straps.  Broken sections.  Rectangular shape.  Dims:  H 44.5 x W 43 cm.  Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","bark, wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"c3588583-9588-41b9-a5e6-065e48b62026","1262461","341901.nosub[1]","sifter","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"ae58799c-7169-4039-8aa2-6a1f4e16c1f6","1419523","341902.2","bowl","gourd","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"33f409fc-b9b5-486c-987d-fd9c8e838e49","1419524","341902.1","bowl","gourd","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"935a8237-f911-41ae-8289-926bf58bff0f","1262462","341903.nosub[1]","canoe paddle, canoe paddle, ""chhochhofindi"" of barbasco wood.  Maker:  Alejandro Quenema.  Purchased from Lucia Quenema (wife of maker) 6/13/07, $10.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Wooden canoe paddle.  Leaf-shaped end.  Dims:  W 31.5 x L 130 cm.  Bottom corner is chipped.  Registration worksheet/Hope Thompson (J. Lee 10/2007)","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"763d7f33-9abc-48b1-865d-ee9c2dcc8580","1262463","341904.nosub[1]","tunic","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"438c1981-8019-4f40-bbd6-06f6c76b5371","1419525","341905.2","skirt","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"f191eb84-e187-4469-8145-62044b120e60","1419526","341905.1","blouse","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"0805ae88-7c11-4f0d-95f8-8ac2f9cb89d5","1262467","341908.nosub[1]","hammock","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"1d698903-3c3a-41ae-aea7-7a33b4a7d2ed","1262468","341909.nosub[1]","roll of tobacco","tobacco","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2aa7545c-1272-4e8f-8823-9ee54babd097","1262469","341910.nosub[1]","fan","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"1946ad86-38be-4029-9755-c4f1c77b489c","1262470","341911.nosub{2}","healing leaves","plant material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"f2b193b1-9b41-4e28-a1b8-713434cd961d","1262471","341912.nosub[1]","bag","nylon","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"0e975641-fed5-47ea-a2cd-6dad73f97bb1","1262472","341913.nosub[1]","squeezer, manioc squeezer [/ press] made from wa'tava fiber, basketry","vegetal fiber","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"e1e83d76-ef0b-4182-a460-b5b7a8e1b907","1262473","341914.nosub[1]","griddle","clay (ceramic)","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"52cfd225-27b3-48a7-855f-634b4e5ead6e","1419527","341915.1.A","sleeve","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"8972c22e-5a16-4ab7-869d-49685ff59c39","1419528","341915.2.A","sleeve","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"545a8bdc-6e42-48e3-958c-b905c0314720","1419529","341915.1.B","sleeve tie","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"3ca3947e-631b-42c0-b607-fecc44c46368","1419530","341915.2.B","sleeve tie","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"df84e394-e020-4eec-9bc6-b5e3d1241b27","1262475","341916.nosub[1]","pan, mining pan","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"73f2ddb9-9946-49da-8fd3-a2f28a16042f","1419531","341917.C","string for lance, string to attach lance point","fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"fcd51851-315f-4a61-90c0-4cc598ec8ed5","1419532","341917.A","lance shaft","wood; chonta palm, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"b4c4b9a0-7ff6-4276-b407-51a6f78ba03f","1419533","341917.B.b","lance point fragment","wood; chonta palm, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"de68c33a-9fec-408f-9490-0bb21457dd01","1419534","341917.B.a","lance point","wood; chonta palm, fiber; chambira","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"edd234d8-7211-42dc-b6af-e49bc0290dca","1262476","341918.nosub[1]","neckerchief","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"140ecf27-01e7-4a2f-9baa-b71ff5d5647e","1262477","341919.nosub[1]","crown","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"332c58f7-cd33-4629-9a4d-41b9e1b1cb23","1262478","341920.nosub[1]","crown","cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"4fd8cd3f-e92c-4dd0-94aa-973c48f1d0df","1419535","341921.1","ear ornament, 1 of 2  ear ornaments made with White-throated Toucan and Mealy Parrot feathers.  Maker:  Alejandro Criollo Queta.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007); 
1:  Single green parrot feather with smaller red and yellow feathers wrapped around the bottom.  Red, blue and purple yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
2:  Single green parrott feather with smaller red and yellow feathers wrapped around the bottom.  Red and blue yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","feather; parrot, feather; toucan, wood, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/726/354191_1_2_Overall.JPG"
"0e67d56f-0753-4798-904f-d5f3dea34087","1419536","341921.2","ear ornament, 1 of 2  ear ornaments made with White-throated Toucan and Mealy Parrot feathers.  Maker:  Alejandro Criollo Queta.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007); 
1:  Single green parrot feather with smaller red and yellow feathers wrapped around the bottom.  Red, blue and purple yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
2:  Single green parrott feather with smaller red and yellow feathers wrapped around the bottom.  Red and blue yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","feather; parrot, feather; toucan, wood, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/726/354191_1_2_Overall.JPG"
"6e36bb72-a833-4c47-b00e-66eea98a589c","1262479","341922.nosub[1]","nose ornament","wood, feather","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"40e3feed-1a41-40f8-9cac-883b81b5a39d","1262480","341923.nosub[1]","necklace, necklace made with porcupine quills and White-throated Toucan and Blue-headed Parrot feathers.  Obtained from Josefina Quenema.  Purchased 6/15/07, $10.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Porcupine quill and seed necklace with flower made from feathers.  Dims:  approx. L 43 cm.  Registration worksheet/Hope Thompson (J. Lee 10/2007)","feather, animal hair; porcupine quill, seed (Coix lacryma-jobi / Job's tears), shell","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"f02cdcc3-bf38-488f-a0b9-f0b987b0a3d4","1262481","341924.nosub[1]","necklace","animal feather; bird, animal hair; porcupine quill, animal shell","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"a194cea0-cdbc-423d-9c3c-dbe87d23ebc4","1262482","341925.nosub{2}","crown, headdress","animal feather; bird, leaf, yarn, cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"95d4d76c-aa1c-4f05-95f7-8a402b709d88","1262484","341926.nosub[1]","headdress, headdress; corona (shamanic crown) with a decorative tail.  Made with feathers from the Snowy Egret, White-throated Toucan , Blue-and-yellow Macaw , Plum-throated Cotinga, Mealy Parrot and Salvin's Curassow.  From ""La Floresta"" (south of Puerto Bolivar, Cuyabeno River).  Maker:  Alberto Crefa Queta.  Worn by his wife in ceremonies and dances.  Corona is 15-20 years old.  In bad condition.  Purchased 6/13/07, $50.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Feathered crown with tail.  Red cords.  Trimmed in white and green feathers.  Dims:  H 9 x W 28 x L approx. 85 (inc. tail) cm.  Fair condition -- feathers are a bit ragged.  Registration Worksheet/Hope Thompson (J. Lee 10/2007)","animal feather; bird, vegetal material, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"8a1097bb-5280-4831-b365-67cf765f00a2","1262485","341927.nosub[1]","crown, headdress","animal hair; porcupine quill, vegetal material, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"8d046e28-9592-4930-8efe-5c9aa623e169","1262486","341928.nosub[1]","crown, headdress","feather, fabric, vegetal material","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
