"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0fb1170c-48ac-42af-a7f5-809414c0214a","1029665","128142.nosub[10]","leg bands, Name: Tikos - Woman's woven leg bands, some decorated with white beads. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. | Notes: Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/196/CL0053_128142_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/197/CL0053_128142.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/199/CL0053_128142.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/201/CL0053_128142.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/202/CL0053_128142.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/203/CL0053_128142.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/204/CL0053_128142.7_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/205/CL0053_128142.8_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/206/CL0053_128142.9_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/198/CL0053_128142.10_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/866/CL0053_128142_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/876/CL0053_128142.9_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/875/CL0053_128142.8_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/874/CL0053_128142.7_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/873/CL0053_128142.6_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/872/CL0053_128142.5_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/871/CL0053_128142.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/870/CL0053_128142.3_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/869/CL0053_128142.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/868/CL0053_128142.10_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/867/CL0053_128142.1_Top.JPG|/modules/file/icons/application-pdf.png"
"00267b46-f65e-46ce-bc99-405e9aed2ccf","1029467","128143.nosub[10]","leg bands, Tikes: These are leg bands usually used by the tribesmen. They are made of this strips of vine bunched just tight enough around the muscles. Bukidnons use these not just as body ornaments but also as protection from muscle cramps. [p. 34-35]","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/207/CL0053_128143_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/877/CL0053_128143_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/884/CL0053_128143.7_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/883/CL0053_128143.6_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/882/CL0053_128143.5_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/881/CL0053_128143.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/880/CL0053_128143.3_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/879/CL0053_128143.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/878/CL0053_128143.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/208/CL0053_128143.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/209/CL0053_128143.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/210/CL0053_128143.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/211/CL0053_128143.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/212/CL0053_128143.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/213/CL0053_128143.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/214/CL0053_128143.7_Top_NoScale.JPG|/modules/file/icons/application-pdf.png"
"00ef7698-221f-4fee-8309-d50afb27c2f6","1355612","128144.1","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/216/CL0053_128144.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/886/CL0053_128144.1_Top.JPG|/modules/file/icons/application-pdf.png"
"2b1432b3-668f-47a1-99e2-3b6de03956f9","1355640","128144.2","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/221/CL0053_128144.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/891/CL0053_128144.2_Top.JPG|/modules/file/icons/application-pdf.png"
"b8c65a8c-f4cd-4c6f-b0bd-63e552c6bbfb","1355639","128144.3","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/222/CL0053_128144.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/892/CL0053_128144.3_Top.JPG|/modules/file/icons/application-pdf.png"
"8722a545-b206-443e-8c21-090262ee05fa","1355641","128144.4","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/237/CL0053_128145.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/893/CL0053_128144.4_Top.JPG|/modules/file/icons/application-pdf.png"
"f65bc61c-6811-4c24-bc4d-45289350a29c","1355638","128144.5","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/224/CL0053_128144.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/894/CL0053_128144.5_Top.JPG|/modules/file/icons/application-pdf.png"
"b5316dfa-7fd5-4c16-9547-854399b8a50c","1355631","128144.6","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/225/CL0053_128144.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/895/CL0053_128144.6_Top.JPG|/modules/file/icons/application-pdf.png"
"c01e68fd-9eb4-427d-b11e-2858b958b577","1355637","128144.7","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/226/CL0053_128144.7_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/896/CL0053_128144.7_Top.JPG|/modules/file/icons/application-pdf.png"
"9366b246-ca9d-4544-b562-57128e3317dc","1355620","128144.8","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/227/CL0053_128144.8_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/897/CL0053_128144.8_Top.JPG|/modules/file/icons/application-pdf.png"
"95407590-0d25-4a42-8e30-08eaed0fa1ca","1355614","128144.9","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/228/CL0053_128144.9_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/898/CL0053_128144.9_Top.JPG|/modules/file/icons/application-pdf.png"
"d41daa12-031d-49f2-bdb7-1433eef527d1","1355615","128144.10","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/217/CL0053_128144.10_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/887/CL0053_128144.10_Top.JPG|/modules/file/icons/application-pdf.png"
"6154625d-4a6f-44b8-839a-edb5a68f3cb2","1355617","128144.12","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/219/CL0053_128144.12_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/888/CL0053_128144.11_Top.JPG|/modules/file/icons/application-pdf.png"
"4455eb75-ea66-4436-8675-72da50f50b05","1355616","128144.13","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/218/CL0053_128144.11_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/889/CL0053_128144.12_Top.JPG|/modules/file/icons/application-pdf.png"
"8440215a-39ed-4e5c-9ba1-6ae090484da0","1355618","128144.13","leg band, Tikes: This tikes is made of bagen (vines). Both men and women use this. When trekking long distances, the tribesmen wear the tikes just below their knees as a prevention of muscle cramps. For the women, these are used to prevent menstrual cramps. [p. 36-37], Name: Tikos - Woman's leg bands Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/220/CL0053_128144.13_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/890/CL0053_128144.13_Top.JPG|/modules/file/icons/application-pdf.png"
"c3b383d0-f89d-47fa-9f6b-88b2256b0675","1029552","128145.nosub[13]","leg bands, Name: Tikos - Women's leg bands. Same as 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg., Tikes: These are leg bands usually used by the tribesmen. They are made of this strips of vine bunched just tight enough around the muscles. Bukidnons use these not just as body ornaments but also as protection from muscle cramps. [p. 34-35]","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/229/CL0053_128145_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/230/CL0053_128145.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/235/CL0053_128145.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/236/CL0053_128145.3_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/237/CL0053_128145.4_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/238/CL0053_128145.5_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/239/CL0053_128145.6_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/240/CL0053_128145.7_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/241/CL0053_128145.8_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/242/CL0053_128145.9_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/231/CL0053_128145.10_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/232/CL0053_128145.11_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/233/CL0053_128145.12_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/234/CL0053_128145.13_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/899/CL0053_128145_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/904/CL0053_128145.13_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/903/CL0053_128145.12_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/902/CL0053_128145.11_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/912/CL0053_128145.9_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/911/CL0053_128145.8_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/910/CL0053_128145.7_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/909/CL0053_128145.6_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/908/CL0053_128145.5_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/907/CL0053_128145.4_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/906/CL0053_128145.3_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/905/CL0053_128145.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/901/CL0053_128145.10_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1264/900/CL0053_128145.1_Top.JPG|/modules/file/icons/application-pdf.png"
"99b05a79-b489-4b3b-ae7d-a597529371a0","1355432","128147.nosub[6]","4 leg rings","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/354/CL0053_128147_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/173/CL0053_128147_Top.JPG|/modules/file/icons/application-pdf.png"
"17e366dc-11dd-4181-bd7f-4fff1a37bde7","1029393","128148.nosub[1]","3 leg bands","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/355/CL0053_128148_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/174/CL0053_128148_Top.JPG|/modules/file/icons/application-pdf.png"
"cfce9582-a8f2-4d9b-baf7-f8a5f6b178a6","1029394","128149.nosub[1]","6 leglets, Name: Tikos:- Women's leglets, 3 plain, 3 beaded. See 128142. Said to aid in menstruation, and to make the owner ""strong in walking. Worn above calf of leg. Similar to those worn about Davao Gulf.","beads, cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
