"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"58443394-05a9-4984-abec-8ea82b70f67c","3704456","200236.5","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1d8a0999-632f-4503-a45c-6637b927ad78","3704457","200236.4","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e19369ad-f3b5-406f-bb7d-40c313c09812","3704458","200236.3","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0ee99563-9866-45d6-9f60-e6f417e251b0","3704459","200236.2","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e387c64d-6e1d-4eb7-b5e3-4d309e50f169","3704460","200236.1","shell, 1 of 11 shells of helix variety, probably used for food","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c3f18171-2e00-4016-a47d-a0f1df3c35e7","1104800","200237.nosub[1]","helix shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8ec1b789-2096-4642-afd3-788b860d6df2","1104801","200238.nosub[1]","helix shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6388b107-36a7-4c35-8859-6eb73fd34e5d","1104802","200239.nosub[1]","helix shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3119f1fc-ad4c-4b85-881e-e439d8559aad","1104803","200240.nosub[1]","helix shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ea4b2fec-3291-49c7-a04d-1df237536787","1104804","200241.nosub[1]","helix shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ec80dcf0-cc6d-4bc2-94c2-e7eae51f6c92","1104805","200242.nosub[1]","helix shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a94179a3-24a8-4d97-8419-042f0cbf4238","1104807","200244.nosub[1]","oyster shell","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5c1b15e7-69a2-411e-b007-aa34ccbc39b4","4220325","200247.2","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"adee8c53-fcd6-4d13-ad7f-9c1b98653acc","4220326","200247.3","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f55f17f5-85b1-48a3-aaae-068302aa615b","4220327","200247.4","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6a73d145-f1ae-4b1f-9c60-959b81fa7d5a","4220328","200247.5","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"670111d9-c30d-4aa6-95e4-674ea583d768","4220329","200247.7","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7df1c606-763f-4053-9fc0-db648f2e1fad","4220330","200247.8","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9720329-a2ae-4ee2-8b68-c887821b9408","4220331","200247.9","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"78d373c4-ae9f-44d3-afed-31c9ea11cda7","4220332","200247.10","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"834c25fa-02e5-4d96-9014-48c166e7f073","4220333","200247.11","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8eb823ee-ea55-405f-be3c-70d3f5c1e891","4220334","200247.12","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7808f0f6-a3a4-4ba2-9924-e51d2aa0a75a","4220335","200247.13","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"520f39f6-ee57-41a5-945c-1a369bcbd8a9","4220336","200247.14","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"410a6683-84f0-48fa-98a6-322924a652a9","1379301","200247.6[2]","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d71efe57-9bb0-4ad3-8bea-88f6e92a7027","1379302","200247.1","shell, 1 of 14 patella shells (series)","shell","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
