"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e75bfe5e-72ec-4398-bdb3-e815a0c0b158","1027828","126443.B[2]","pipe & pouch","wood, glass, metal, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png"
"457fcc1a-233a-4a16-a770-916883b72b3f","1354128","126445.A","pipe","wood, ivory, metal, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/240/EX2015_1a_126445A_ReferenceImage.jpg"
"060ddb2d-8b13-445f-83bf-2d5e835e3055","1354351","126445.B","pouch","wood, ivory, metal, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/241/EX2015_1a_126445B_ReferenceImage.jpg"
"2541bb6e-e2d9-4934-bf15-79886f94b201","1028381","126898.nosub[1]","satin","satin","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"acec8645-2da1-42a7-94c4-ba65dc628e44","1028216","126908.nosub[1]","blue satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"01d28e5e-9fe0-4d94-8052-1b812da3b045","1028179","126912.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c144e623-60a7-472c-a4a1-d2bf3e1d3be7","1028180","126913.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f0b91163-daba-41a3-930d-10c6f6e343fb","1028181","126914.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c2131918-b02d-46a2-9d65-59672b46e0f3","1028182","126915.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"687ec254-fae9-48e9-8a35-1762c7172da2","1028183","126916.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3f9a1277-76f0-4f37-ac39-74bdef4cd080","1028184","126917.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"15eafd7a-8d03-4aef-9f0f-00f41cfdf48c","1028185","126918.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"31be85e5-470e-47be-afc5-424e33898347","1028186","126919.nosub[1]","satin brocade","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"556242dc-5fe2-4fc2-9838-e46517fd883f","1028188","126920.nosub[1]","satin brocade","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6ea5e269-5cd2-418d-bae0-7880d7fa0f90","1028189","126921.nosub[1]","satin brocade","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e6bbcdce-8444-44d0-b4d2-b702445005d4","1028190","126922.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"aad1725b-9074-49a4-b749-ce4903b6f06c","1028191","126923.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5342627d-9105-4292-aaf1-595340c1dcb6","1028192","126924.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"45c24873-59f9-4cdc-9fe4-f29f4d5c4447","1028217","126925.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"834b8fe8-80fe-46a3-8921-85df701da0ae","1028218","126926.nosub[1]","satin brocade","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"840e7cc2-c40e-4379-a1bc-4916755b3fb2","1028219","126927.nosub[1]","satin brocade","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"94b3ae4b-f4d3-4cc6-903b-3f35616bdbc8","1028220","126928.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"38130b4b-cedd-4030-9d1e-362d227ab21e","1028221","126929.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1196f00c-5eae-49f7-9648-1653fb6e13d9","1028223","126930.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7ea7c086-29c7-4429-8852-8ca9fe35c60f","1028224","126931.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8c193e78-e15b-4524-9b0d-43d236727187","1028317","126940.nosub[1]","satin","satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0500a012-5510-48e6-b551-d5ca61f3e583","1028207","126949.nosub[1]","fillet","satin, felt","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b86ecded-8f90-4ef4-9175-fa6bcef47713","1028209","126950.nosub[1]","fillet","satin, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"476146d8-9474-4956-8681-955492a9211f","1028210","126951.nosub[1]","cap","satin, button","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"16b6f5da-7add-4d55-82ba-d8faebd69932","1028227","126952.nosub[1]","cap","satin, button","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ef3b20c7-f75b-4fee-a685-47785808f629","1028120","126956.nosub[1]","hat","felt, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"59086b19-865e-4eb1-8760-fe5bc0645738","1028121","126957.nosub[1]","hat","felt, satin","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e4b718d4-fe6c-44e0-9150-da961da28619","1083792","180218.nosub[1]","gown","silk, satin","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"6ffa48cf-70e8-4b33-9500-3ee04c3997e2","1083796","180221.nosub[1]","jacket","silk, satin, chintz, lace","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"c75b6d5b-d2ef-4c02-be6b-e0b472c223c5","1083798","180223.1,.2","pair of pants","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"8cd3d269-04eb-4c36-9953-b114dbc5b6d0","1083799","180224.1,.2","pair of pants","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"793637c9-2007-4468-ba87-d7f51c493fb8","1083803","180228.nosub[1]","apron","satin, silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"850f7bf7-bf4d-41fc-ae13-06bb6faec115","1083805","180229.nosub[1]","hanging","satin, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"66843196-677b-493c-bed7-86bb5c91f742","4211439","180237.A","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"16580c9e-68f0-425c-b5ab-0b2028b03203","4211440","180237.B","pillow end, 1 of 2 embroidered cotton pillow ends with satin stitch","cotton, satin, thread","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"fac2d266-f2d1-4b4d-a8e5-a8930ce36cc4","1086304","182620.nosub[1]","gown","satin","Han Chinese","Qing Dynasty - 1910 AD","","","","","[2750] K. M. Wright (Gift)","
/modules/file/icons/application-pdf.png"
"1713a5db-7dec-4709-b788-ef2e517ec355","1140310","233450.nosub[1]","jacket","silk, satin","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"93dd0de2-8588-48aa-86ef-5523278d09ac","1141029","233975.nosub[1]","bed valance","embroidered cotton, satin","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a4846dcb-13c1-4e3c-a66c-9c72bb35f10c","1141030","233976.nosub[1]","bed valance","embroidered cotton, satin","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f45b8007-41ab-42b6-9ad6-1eaf209a6837","1141033","233978.nosub[1]","bed valance","embroidered cotton, satin","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"fc6b9bda-26e4-431e-85c7-62c4aeb8f988","1141034","233979.nosub[1]","bed valance, silk ?","embroidered cotton, satin","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f97ef212-78b7-441a-90dd-9cd6dc4f928f","1141097","234240.nosub[1]","girdle","silk, satin, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"676cf2ef-77c7-48e8-ae2b-10f0292d3408","1141334","234428.nosub[1]","sash","cotton, satin","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"25af2b16-afde-475a-89e2-eb5832760436","1141817","234752.nosub[1]","cap","satin, cotton, brass, glass, metal; aluminum","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"efee8d51-80d4-47b5-be4d-968608aa92ed","1141818","234753.nosub[1]","cap","cotton, satin","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"33c8f542-ccbb-4917-bdca-33cff91b91ea","1142333","235540.nosub[1]","robe","silk, satin","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"d25e71e5-411a-4aa8-9c35-a7640b838219","1142334","235541.nosub[1]","skirt","satin, cotton","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"78086b35-f2ff-4100-a2dc-47603017da2f","1142335","235542.nosub[1]","jacket","silk, satin","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"803a182d-a4b9-4917-abb5-b8b708cac6ea","1142336","235543.nosub[1]","skirt","satin, silk","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"d0ef42d4-34e1-4d02-ad48-9ca87c307a72","1142337","235544.nosub[1]","jacket","silk, satin","Han Chinese","Late Qing Dynasty","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"8d887db1-389e-4e01-8ff7-6ce0b865f422","1142338","235545.nosub[1]","jacket","silk, satin","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"1668c545-3025-4fec-91d9-e5a6ab5f6845","1142729","235546.nosub[1]","chair back cover","silk, satin, thread","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"85643335-a6be-430d-bca8-e55c873a744a","1142730","235547.nosub[1]","trousers, A child high-waisted pair of trousers of black figured silk, with black satin all over geometric design. (See sketch on the back)","silk, satin","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"50bf763f-8587-43b2-ba03-c005f5c8df1a","1142731","235548.nosub[1]","headdress","satin, silk, cotton padding","Han Chinese","","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"82585191-b956-4a9b-af21-d0b08d28ff07","4239671","235549.A","sleeve band, 1 of 2 sleeve bands (pair)","satin, cotton","Han Chinese","","Asia, China","","China","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"e9205f07-8efc-48af-ab82-938b771d1be0","4239672","235549.B","sleeve band, 1 of 2 sleeve bands (pair)","satin, cotton","Han Chinese","","Asia, China","","China","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"43865c5a-22ab-452d-b91a-63ff14fe5e6c","1142765","235555.nosub[1]","watch case","satin, wire, cardboard, cotton","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/899/EX2015_1a_235555_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"0dd24a59-f6dc-4bb6-a296-4c39dc09b91a","1142766","235556.nosub[1]","watch case","satin, wire, silk, cardboard","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/900/EX2015_1a_235556_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f95e36a5-9808-4f28-b942-fb3f40c862e9","1142767","235557.nosub[1]","pouch","satin, cardboard","Han Chinese","Modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/901/EX2015_1a_235557_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b9e36c9f-ff44-4b3e-9584-6d52920d19ab","1142768","235558.nosub[1]","mirror frame","cardboard, satin","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/902/EX2015_1a_235558_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"4d23bb65-48d6-462c-a71b-b1e378f59b66","1142770","235559.nosub[1]","pipe pouch","satin, cotton","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"32489f27-11df-4109-a235-de2d3842c2b8","1142771","235560.nosub[1]","belt pouch","satin, silk, cardboard","Han Chinese","Modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"eb07b633-ee9f-44a7-840e-6c130a3ecbc3","1154115","246437.nosub[1]","coat","satin","Han Chinese","","","","","","[3787] W. Woodward (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59758e22-f5c3-47d2-9436-d9418256669f","1154116","246438.nosub[1]","coat","satin","Han Chinese","","","","","","[3878] K. P. Boone (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8f79e8bf-3b0d-494a-91b3-3d127b3a61b5","1161456","253289.nosub[1]","pair of pants","satin","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"50c99bee-2839-45aa-822c-0aeb3a863c8a","1161457","253290.nosub[1]","short jacket","satin, silk","Han Chinese","Qing Dynasty - 1850 AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c33862c0-8f7a-4087-9f39-c572a5979ac9","1161461","253298.nosub[1]","waist-coat","silk, satin","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32ac9aab-59cc-490e-9f9c-fb1ef632e72f","1161468","253304.nosub[1]","short coat","satin, silk","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"73d517b0-64e7-400b-b496-f3f8bee4eae2","1161582","253312.nosub[1]","child's robe","silk, satin","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"059f489e-17ea-42a9-9b9c-e684c455b618","1161583","253313.nosub[1]","child's robe","satin","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"432e3a42-8428-4f25-9b02-74722998614f","1161586","253316.nosub[1]","child's robe","satin","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2c5a99f8-4979-4c48-8651-0c8e916f61ae","1394597","253321.A","three piece suit","silk, satin","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"97214436-ad6e-4008-a07b-57fbef3a2789","1394598","253321.B,.C","parts","silk, satin","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de973666-6e53-44c0-bbe2-9de2030f986c","1161592","253322.nosub[1]","coat, short coat of brocaded satin","satin","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fdf4fa52-2bd0-4cca-97f0-83b790e176cd","4195750","253323.B","boot, 1 of 2 boots","satin, leather","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2e2c0965-cbcf-46a5-91d3-1463b0b045f5","4195749","253323.A","boot, 1 of 2 boots","satin, leather","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"17289714-dddf-49dc-8571-b6f3886ef86a","4246946","253325.A","shoe, 1 of 2 woman's shoes (pair)","satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"94b76620-9bee-496c-996e-8f611fddd95b","4246947","253325.B","shoe, 1 of 2 woman's shoes (pair)","satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"df8cdde0-b998-4ab8-b103-101b8d36ff5c","3473070","253328.A","boot","satin, leather","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"20236c50-cf35-47a4-b9cd-e76201ea9da9","3473071","253328.B","boot","satin, leather","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7f7f604c-cb03-42dc-bea2-b4a9e7c5d7fb","3473072","253329.A","baby's shoe","brocade, satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4e336013-b991-4791-b4d4-ef41488b1a22","3473073","253329.B","baby's shoe","brocade, satin","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de3f0788-1a2d-43b8-9d12-dd6f98f12d50","4029821","253330.A","shoe, 1 of 2 baby shoes","satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"db4b48b6-02eb-4e66-9c37-3efefff8bf76","4029820","253330.B","shoe, 1 of 2 baby shoes","satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"18c74e48-2621-4db3-a30d-e39c7f7b4503","4029818","253331.A","shoe, 1 of 2 child's shoes","satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8cb1018b-a817-44ab-974f-c2fcab137e34","4029817","253331.B","shoe, 1 of 2 child's shoes","satin","Han Chinese","Late Qing Dynasty - Modern","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8df94bcc-f13a-4a84-aac6-4beb4beca5cc","3473074","253334.A","slipper","satin","Han Chinese","Modern period","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8901062c-ab14-44a2-8965-d64bc78cb78b","3473075","253334.B","slipper","satin","Han Chinese","Modern period","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
