"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9c17572f-484f-40be-8e0f-383756f59c53","1383729","211218.17","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"632c56a2-18b4-4b63-b06f-60bd021ccbe9","1383728","211218.18","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9596b7fa-1ba7-4ce5-801d-c27ff54f1bd3","1383727","211218.19","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"d97ca11e-3552-459b-85ab-76ad15b94cc7","1383726","211218.20","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"630f3a82-c415-4e37-8b83-fd410764c1b8","1383725","211218.21","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"281131cd-5147-4dc1-b3c3-ac9d180f0a43","1383924","211218.9","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d01307c-0c2d-4399-a33d-3a0e6156228c","1383925","211218.10","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c69a58fa-c0fd-4e1c-9865-7a4847eae551","1383639","211218.14","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"206bb715-6dd2-4117-afca-27131ff5e3b2","1383923","211218.15","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3664008-24dc-4d48-bc47-517f998a9591","1383933","211218.11","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"81b5ca7c-5a10-48e4-9117-84f530e92789","1383640","211218.12","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce47934-b2df-4920-8cf5-5d33377cf8ca","1383926","211218.13","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd35a097-0d49-4c63-a3de-39ffd83eb11c","1383936","211218.1","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2003f2a-ebf4-4c2b-943e-bfbbd1976db1","1383724","211218.2","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6962a648-1f16-4962-a6f7-f2a66cd534cf","1383935","211218.22","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"31c68e60-017a-400d-b9ce-6f0ffb83ed8e","1383934","211218.23","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f2d8b48-eb41-4472-a132-224d46ab5f40","1383641","211218.24","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"971d1e40-5ee8-424c-a118-7038a725102b","1383927","211218.25","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"fbc8a424-fe54-4f64-952e-f414f973dcfa","1383928","211218.26","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a0b9c4b-9f0e-4077-8c15-7eb22c303af0","1382906","211218.3","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"0802b786-27ee-4d4d-a859-81fe6944897e","1382907","211218.4","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0873183-c2d6-4656-b36a-81e3abfd5d5d","1382908","211218.5","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"5650e318-2837-4bc1-ad32-3aacede5f52d","1382909","211218.6","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f16c966-ca19-4dfd-be02-fa59caa82394","1382910","211218.7","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c839ad89-bd14-48b1-bbd8-9b8b934380c2","1382911","211218.8","vessel fragment (sherd), 1 of 26 vessel fragments (sherds) from lot of prehistoric sherds from abandoned house site terraces on high ridge west of Melekeok Village, Babeldaob Island","clay (ceramic)","Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Babeldaob Island, Palau, Melekeok, Melekeok Village: abandoned house site terraces on high ridge west of Melekeok village","","Palau","Melekeok","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2f3232f-f675-419e-83b7-c9eab2ba0efd","1383937","211219.26","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"aedea68c-954f-47fb-86cf-b4ac52518dea","1383950","211219.27","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3946a55-ff60-49a5-a195-2f2fa6880268","1383951","211219.28","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"a259238e-bae1-4515-907e-32ae7598f799","1383952","211219.29","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"3487ea87-94f1-4a2d-9be1-d41e5ea3c3ea","1383938","211219.44","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"190ddd1a-f7c6-4a83-b9ad-65886cb53c47","1383947","211219.45","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"d055d126-e034-414c-91fa-7abd617d69b7","1383635","211219.46","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b0ce732-4d84-421f-a0cf-1a9e0d8b3e30","1383931","211219.47","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c3b07b2-d1d0-42fb-9ef6-8d9a74dacebb","1383968","211219.37","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"471f2676-264b-402e-b3e1-6049beaee774","1383967","211219.38","vessel fragment (sherd), 1 of 48 vessel fragments from lot of prehistoric sherds from abandoned house site terraces on ridge northwest of Melekeok Village and directly west of school, Babeldaob Island","clay (ceramic)","Micronesian","","","","","","[2463] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
