"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"859f0baa-fb07-4483-a745-464f7ae265cb","1068604","165463.nosub[1]","figure, small wooden anthropomorphic female figure","wood, shell; operculum","","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/718/165463..jpg|/modules/file/icons/application-pdf.png"
"d481ea22-48ff-4393-927d-293804ef313b","1087999","184359.nosub[1]","operculum, operculum from some large marine shell used in charms","shell; operculum","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/832/CL0000_184359_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/833/CL0000_184359_Interior.JPG|/modules/file/icons/application-pdf.png"
"afe32bb7-3ccc-4a9e-aae0-1da6063fe42f","1138439","231661.nosub[1]","gaming piece, Description: Draughtsman. Domed top, flat base.
Dimensions: 22.5x20x9
Intact
(Information from catalogue card. S.C. 12/11/2001)","shell; operculum","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/211/CL0020_231661_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/72/693/A110308_25.jpg"
"390b819b-2467-45d8-9fec-af5441fb00a0","1399922","284927.5","operculum, 1 of 9 opercula","shell; operculum","Usarufa, Melanesian","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[4095] V. Chenoweth (Purchase)","
"
"a4bd328c-5e6d-4666-8e7f-dcaf577768ae","1399923","284927.4","operculum, 1 of 9 opercula","shell; operculum","Usarufa, Melanesian","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[4095] V. Chenoweth (Purchase)","
"
"fd2f7dfc-119d-4972-b590-02e8ca08890b","1399919","284927.6","operculum, 1 of 9 opercula","shell; operculum","Usarufa, Melanesian","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[4095] V. Chenoweth (Purchase)","
"
"a2fd4fea-b0a7-4954-8311-029fc4ec6ef9","1399927","284927.1","operculum, 1 of 9 opercula","shell; operculum","Usarufa, Melanesian","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[4095] V. Chenoweth (Purchase)","
"
"4e6de122-9a8b-4b1f-827d-36db6e28d8a7","1399920","284927.9","operculum, 1 of 9 opercula","shell; operculum","Usarufa, Melanesian","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[4095] V. Chenoweth (Purchase)","
"
"d771817d-80c5-4937-bdd9-706e15c3b617","1399921","284927.7","operculum, 1 of 9 opercula","shell; operculum","Usarufa, Melanesian","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[4095] V. Chenoweth (Purchase)","
"
"1357f8b5-f531-490b-902a-fd3fb1d4e753","1399924","284927.3","operculum, 1 of 9 opercula","shell; operculum","Usarufa, Melanesian","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[4095] V. Chenoweth (Purchase)","
"
"fd334d9a-8cf3-4f10-bfe4-b83126341531","1399925","284927.2","operculum, 1 of 9 opercula","shell; operculum","Usarufa, Melanesian","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[4095] V. Chenoweth (Purchase)","
"
"f05b17ac-bd9f-4438-a70a-99a0031d1358","1399926","284927.8","operculum, 1 of 9 opercula","shell; operculum","Usarufa, Melanesian","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[4095] V. Chenoweth (Purchase)","
"
"5f387050-a5ed-4e3c-a3ba-bc67f0aa5cbc","1418705","339034.1","shell","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"bd2ea90c-8cfc-494f-8052-148fdfa12b71","1418706","339034.2","shell","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"728d5635-5c79-49d6-b870-c1ef841b41e0","1418716","339044.4","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"bed94533-cf59-4416-8273-b0775f6ee9aa","1418715","339044.5","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"3c7884f3-9c3a-4cd1-8df9-7bb3a3304a95","1418724","339044.6","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"d4e8d6e7-2e37-4313-a9c3-9b2f5e836d3b","1418719","339044.2","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"8c4ca2f9-d2cc-4ea1-92a8-b1df21b6241a","1418718","339044.3","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"c131b47e-7993-4563-a79c-407e78b64a62","1418717","339044.7","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"a7dafb5b-8638-4174-be5b-335c5133aa3e","1418723","339044.10","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"ff5125fb-27f7-492a-b861-7bce6672d89b","1418722","339044.9","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"057fd57a-b9a5-42af-ab9e-2e1d4c33b18d","1418721","339044.8","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"1e591b36-607c-4b98-b911-b35c5307909e","1418720","339044.1","operculum, 1 of 10 opercula; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"ced89279-4e15-469f-b92e-6df401663440","1259214","339070.nosub[1]","operculum, operculum; cat's eye","shell; operculum","","","","","","","[4216] R. Milburn (Gift, 2006-08-10)","
"
"417dbcd0-8b1c-4265-89ee-65d7eb325398","1807748","343922.nosub[1]","wall ornament, Circular object made of plant fiber material, outer edge of the circle is dark brown fiber. Woven designs in light fiber and shell on the inside of the circle. Registration worksheet/Melissa Clark., Kapingamarangi wheel, circular woven decorative hanging that has cowry shells. Developed from maps woven to help find other islands over long stretches of the Pacific.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, shell; operculum","Kapinga, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/278/426/T2010_26_1.JPG"
"6fa3b326-637a-4f8e-b51d-72e22c3b534f","1807750","343923.nosub[1]","wall ornament, Cicular object, composed of plant fiber and shells. Dark brown plant fiber wrapped around outer circle, woven light fiber and shells on the inside of the circle. Registration worksheet/Melissa Clark., Kapingamarangi wheel, circular woven decorative hanging that has cowry shells. Developed from maps woven to help find other islands over long stretches of the Pacific.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, shell; operculum","Kapinga, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/278/427/T2010_26_2.JPG"
"2f966f88-f95a-453f-a7a4-a2c6a3301299","1871354","352275.nosub[1]","mask, mwai (mai) mask; long wooden mask painted in rust-red with black line designs throughout the face; eyes are shell; border of small shells encircles the ace with particularly heavy border on teh forehead; top has a section of black curly human hair; the nose has two small tusks extending; prominant nose embellished with shells; plant fiber loop attached on top - Kirsten Madsen 8/16/2012","wood, human remains; hair, shell; cowrie, shell; nassa, shell; operculum, animal tooth; boar tusk, vegetal fiber, pigment","Mai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/293/898/T2011_11_1.JPG"
"9ae4be2f-102f-4b33-a1a9-3c2fb4aa3655","4058000","361115.nosub[1]","operculum, Small circular shell. Flat on one side and domed on the other. The domed part of the shell has a green circle in the center and has brown and white coloring as well. The flat part of the shell is white and brown with a small swirl in the center.","shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/281/361115_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1997/282/361115_side2.jpg"
"74bf65b1-b8f4-4dcf-aab5-2910b7120e21","4058001","361116.nosub[1]","operculum, Small circular shell. Flat on one side and domed on the other. The domed part of the shell has a green circle in the center and has brown and white coloring as well. The flat part of the shell is white and brown with a small swirl in the center.","shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/283/361116_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1997/284/361116_side2.jpg"
"31b692f7-72fa-42b9-9f0c-e544294e421a","4058003","361117.nosub[1]","operculum, Small circular shell. Flat on one side and domed on the other. The domed part of the shell has a green circle in the center and has brown and white coloring as well. The flat part of the shell is white and brown with a small swirl in the center.","shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/285/361117_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1997/286/361117_side2.jpg"
"ca12c7c8-4835-4df0-91c1-feb8d60626f5","4058004","361118.nosub[1]","operculum, Small circular shell. Flat on one side and domed on the other. The domed part of the shell has a green circle in the center and has brown and white coloring as well. The flat part of the shell is white and brown with a small swirl in the center.","shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/287/361118_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1997/288/361118_side2.jpg"
"45d3c948-af21-4d2b-ab81-54771e28cfd0","4058005","361119.nosub[1]","operculum, Small circular shell. Flat on one side and domed on the other. The domed part of the shell has a green circle in the center and has brown and white coloring as well. The flat part of the shell is white and brown with a small swirl in the center.","shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/289/361119_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1997/290/361119_side2.jpg"
"910316b3-aa08-4f83-a8f7-69ac9564971d","4058006","361120.nosub[1]","operculum, Small circular shell. Flat on one side and domed on the other. The domed part of the shell has a green circle in the center and has brown and white coloring as well. The flat part of the shell is white and brown with a small swirl in the center.","shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/292/361120_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1997/293/361120_side2.jpg"
"3be6244a-0d56-46aa-ad0c-6ce1c0e1a677","4356631","361628.nosub[1]","necklace, A necklace made of fiber and small white shells. The necklace band is made of woven fiber, with small white shells woven in towards the end of the band. The pendant is circular in shape, with the outer band decorated with small white shells, and the innermost shell colored brown and green.","coconut leaf fiber, shell, shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/041/361628_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/040/361628_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/560/CL0000_T2019_11_20_Overall.JPG"
"0bee1c5b-4ed1-4a43-a524-47fe5b3ac6db","4326190","361631.nosub[1]","head ornament, A head ornament made of woven fiber and small white shells. The ornament's band is made of woven fiber, and is decorated with small white shells. There is a larger ornament on the band, made of of similar white shells, and a center shell that is colored green and brown.","coconut leaf fiber, shell, shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2196/148/CL0000_T2019_11_24_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2216/553/CL0000_T2019_11_24_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2216/187/CL0000_T2019_11_24_Detail.JPG"
"53dfbc58-d86b-4e34-91bc-94db0de7a3f6","4326192","361633.nosub[1]","head ornament, A head band with a rosette, braided from pale plant fiber with applied shells. The band which surrounds the head is made from a pale plant fiber, braided, the braid having a circular cross-section The two ends of the braid are tied together behind the rosette. The rosette is in the shape of a flower. The outer petals are indicated plant fiber braided into a flat ribbon, tied into loops, The center of the rosette is is decorated with a circle of small white shells, braided in place with thin strips of plan fiber, the tips of the hells facing center. The braiding overlies and holds in place an central, oval brown-and-white-colored shell (operculum?).","coconut leaf fiber, shell, shell; operculum","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2196/150/CL0000_T2019_11_27_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2204/019/EX2019_10_T2019_11_27_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2204/020/EX2019_10_T2019_11_27_Bottom.jpg"
"efc91ca9-c7b5-44d3-9327-e30f874aa763","1265862","36672.nosub[1]","mask, dance mask, textile","wood, fiber, cloth, shell; operculum, paint or pigment","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/884/36672..jpg|/modules/file/icons/application-pdf.png"
