"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d799ffd5-620f-491c-b5fb-232c5eb48e9b","1010473","109848.nosub[1]","hanger, Name: Tangkal. bamboo hanger for meat etc.","bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/827/CL0053_109848_FrontAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/826/CL0053_109848_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/723/CL0053_109848_FrontAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1456/722/CL0053_109848_Front.JPG|/modules/file/icons/application-pdf.png"
"a28a16e9-4b43-4ea0-92e1-7573619eb16d","1010474","109849.nosub[1]","carrying frame","rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"557294f1-c5be-4f57-85ab-db2e2e41c19a","1010475","109850.nosub[1]","carrying frame","rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6f009c84-f681-4593-8c4f-ec664dc67b10","1010476","109851.nosub[1]","food cover, Name: Totok. Colored food cover of palm leaf. Idea probably came from Borneo by Moro Trades and settlers.","palm leaf, pigment","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/828/CL0053_109851_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/724/CL0053_109851_Front.JPG|/modules/file/icons/application-pdf.png"
"19710124-784e-474d-aa0e-6a50d61f70b4","1010477","109852.nosub[1]","food cover, Name: Totok. food cover. Same type as 109851.","palm leaf, pigment","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/861/CL0053_109852_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/862/CL0053_109852_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/255/CL0053_109852_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/256/CL0053_109852_Top.JPG|/modules/file/icons/application-pdf.png"
"06d39b41-1647-49b0-83d4-13af8c6baa9c","1010309","109853.nosub[1]","food cover, Name: Totok. food cover. Same type as 109851. Colored food cover of palm leaf. Idea probably came from Borneo by Moro Trades and settlers.","palm leaf, pigment","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/251/CL0051_109853_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"f6d03ecc-18a9-4a0d-8a6a-a0bcbbd9ba5f","1010340","109854.nosub[1]","food cover, Name: T?t?k. food cover. Same type as 109851.","palm leaf, pigment","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/829/CL0053_109854_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/725/CL0053_109854_Front.JPG|/modules/file/icons/application-pdf.png"
"05a29eb4-7309-4ab8-818a-8f582c5095c0","1010342","109855.nosub[1]","rice winnower, Name: Nigo. Round, bamboo rice winnower. Rattan top.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/830/CL0053_109855_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/726/CL0053_109855_Front.JPG|/modules/file/icons/application-pdf.png"
"16f84b7b-ae7a-4fc9-8663-1efe5d3f0996","1010343","109856.nosub[1]","rice winnower, Name: Nigo. Round, bamboo rice winnower. Rattan rim.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d0e22881-a578-44af-a753-2db462b868d9","1010515","109857.nosub[1]","hanger, Name: Rakar. Rattan hanger for spoons.","rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cf043e04-83ef-48ce-aded-9c3a5e28e5fe","1010516","109858.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Rattan handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, rattan, bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a367fb32-e872-4f93-9055-f330be38d891","1010517","109859.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Wooden handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, wood, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c437b104-9e0a-49ce-a793-625e2bb6aa38","1010518","109860.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Notched handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, wood, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"42bc3679-beff-4a09-8554-13dcf4831955","1010519","109861.nosub[1]","spoon, Name: Luag. Spoon. coconut shell bowl. Wooden handle., Tag: Philippines. Palawan. (Tagbanua). Spoon.","coconut shell, wood, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ce706ca0-0acb-4051-a3eb-43b7acfc2512","1010322","109862.nosub[1]","spoon, People: Tagbanua. Name: Luag. Wooden spoon.","wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1470f433-06bf-4a03-904f-002a2804ec80","1010323","109863.nosub[1]","spoon, Name: Luag. Wooden spoon.","wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7f6208d6-44d4-44c5-94e5-6b81e454dea0","1010324","109864.nosub[1]","spoon, Name: Luag. Wooden spoon.","wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a3ead042-8916-43a0-ad30-eb0ba4eef8c6","1010326","109865.nosub[1]","rice measure, Name: Bariyokan. Cocoanut shell rice measure.","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/831/CL0053_109865_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/727/CL0053_109865_Front.JPG|/modules/file/icons/application-pdf.png"
"2198c460-b09c-44b8-b8fd-86c5b0ce373d","1010327","109866.nosub[1]","rice measure, Name: Bariyokan. Cocoanut shell rice measure.","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"71e2dd52-5acf-4157-998c-8f0c37af7f4d","1010328","109867.nosub[1]","eating dish","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/832/CL0053_109867_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/728/CL0053_109867_Front.JPG|/modules/file/icons/application-pdf.png"
"fa1baab2-9349-48d8-a3e5-de07c9e11b6c","1010329","109868.nosub[1]","eating dish","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aade1c85-cda6-458e-b329-6ccd8fb5a944","1010520","109869.nosub[1]","eating dish","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/833/CL0053_109869_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/729/CL0053_109869_Front.JPG|/modules/file/icons/application-pdf.png"
"3d3f3857-5bf0-4e9d-a372-3dad08c8c72c","1010521","109870.nosub[1]","cup","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"41ea3213-95db-4bcc-ba02-ea0b09e0b992","1010522","109871.nosub[1]","cup","coconut shell","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3a3af106-217e-4554-b846-3f8a82418001","1010523","109872.nosub[1]","scraper, Name: Kakarodan. Coconut scraper. Iron scraper attached to wood cut to resemble rude animal form.","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/835/CL0053_109872_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/834/CL0053_109872_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/731/CL0053_109872_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/730/CL0053_109872_Front.JPG|/modules/file/icons/application-pdf.png"
"374f0a37-d74f-4491-8a75-e117ef098dfe","1010524","109873.nosub[1]","seat, Tag: Philippines. Palawan. (Tagbanua). Seat., Name: Low, round, wooden seat. Used by women when cooking. Said to have been made by Tagalogs.","wood, metal","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5ded7ff7-5c0a-4449-a272-5906d47c520e","1010525","109874.nosub[1]","sack, Name: Apasan. Long rattan sack. Used to squeeze wild honey in, to extract the honey from comb.","rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"305be284-23e9-44d8-b7b7-6f68e0805e1c","1010405","109875.nosub[1]","hanger, Name: Sasadangan. carved wooden hanger for bamboo water tubes etc., Tag: Philippines. Palawan. (Tagbanua). Hanger.","wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/252/CL0051_109875_Front_0003.jpg|/modules/file/icons/application-pdf.png"
"4cf341d8-4ca3-432a-9b3c-09e0fbecf8f3","1010406","109876.nosub[1]","water tube, Name: ?-n?man. bamboo water tube with rattan handle.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/253/CL0051_109876_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"da810883-0585-475d-9294-63f3458a0547","1010407","109877.nosub[1]","water tube, Name: I-n?mán. bamboo water tube. Rattan handle.","bamboo, rattan","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5fbc81af-754c-4b9b-93fb-067c360fa870","1010408","109878.nosub[1]","dish, Name: Bal?ó-. Large wooden dish with handle. Used to wash clothes and salt fish in.","wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/254/CL0051_109878_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"667ff591-5d0b-4b77-a11a-6e3459673091","1010409","109879.nosub[1]","dish, Name: Bal?o. Large wooden dish with handle. Used to salt fish and wash clothes in.","wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b1b78d8-6a40-4b7e-b2fc-f7f6c7feb707","1010410","109880.nosub[1]","stick, Name: Salt?makadan. Three pronged stick. Two prongs act as legs. Third is split so as to hold burning pitch. Is used as a lamp.","wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/836/CL0053_109880_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/837/CL0053_109880_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/732/CL0053_109880_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/733/CL0053_109880_Side.JPG|/modules/file/icons/application-pdf.png"
"07bc1540-3471-4344-95d3-185d88a0b4a6","1010411","109881.nosub[1]","sleeping mat, Name: Ikamen. Double, decorated sleeping mat.","","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7066206f-dd6d-4a33-a333-d05e6f2c501b","1010412","109882.nosub[1]","sleeping mat, Name: Ikamen. Double, decorated sleeping mat.","","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2143/889/109882_PartialUnroll.jpg|https://fm-digital-assets.fieldmuseum.org/2143/888/109882_Detail.jpg|/modules/file/icons/application-pdf.png"
"b42e4fe3-dcee-431e-8dae-2ac930404cd6","1010413","109883.nosub[1]","sleeping mat, Name: Ikamen. Double, decorated sleeping mat.","","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0f126dab-4531-4186-9997-29980f200f74","1010414","109884.nosub[1]","sleeping mat, Name: Ikamen. Double, decorated sleeping mat.","","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6491bbf9-746f-4679-8203-a7092bd23fea","1010310","109885.nosub[1]","rice sack, Name: Bayoñ. Decorated rice sack.","","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0a9999c5-7512-44fa-9220-069a4af431fc","1010311","109886.nosub[1]","rice sack, Name: Bayoñ. Decorated rice sack.","","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/838/CL0053_109886_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/734/CL0053_109886_Front.JPG|/modules/file/icons/application-pdf.png"
"e52cd4fe-0aee-4a1f-b168-25e11c6b409e","1010312","109887.nosub[1]","rice sack, Name: Bayoñ. Rice sack. Undecorated.","","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/839/CL0053_109887_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/735/CL0053_109887_Front.JPG|/modules/file/icons/application-pdf.png"
"d4d54dc6-42db-42fc-873e-b9b4355142f3","1010313","109888.nosub[1]","rice sack, Name: Bayoñ (or Bebegasan). Decorated rice sack.","","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/840/CL0053_109888_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/736/CL0053_109888_Front.JPG|/modules/file/icons/application-pdf.png"
"7a5e45a7-719b-4ef7-8acc-6650f54375e8","1010314","109889.nosub[1]","basket","bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a21b3f59-a0e2-43f7-be1e-47b197322e66","1010315","109890.1-.3","basket and holders, basket and 2 bamboo holders for lime and tobacco","basketry, bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7650d804-4a26-407c-9741-b07b2db8148b","1010316","109891.nosub[1]","betel nut case","","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1fe7b415-53f2-4460-879a-8e4fedb17590","1010317","109892.nosub[1]","betel nut holder","basketry","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"877673f7-5340-4b93-80d2-15d74d6894e5","1010318","109893.1-.4","basket with betel nut set, Name: Mans rattan carrying basket, carried suspended from the neck or side. Contains two cut shells and two bamboo cases for lime, one rectangular plaited case, one knife, also tobacco and bark. Notes: (The knife is for writing on bamboo. See notes. Install with writing). For carrying nutes, leaves, lime and tobacco. When he desires a chew he wraps half a betel nut in a leaf, then adds little tobacco and over all he spreads a liberal supply of lime. Young and old of both sexes are inveterate users of this nut.","bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/842/CL0053_109893.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/841/CL0053_109893.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/738/CL0053_109893.4_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/737/CL0053_109893.1_Front.JPG|/modules/file/icons/application-pdf.png"
"3015d55d-564c-4019-a649-2b6802b2c035","1010319","109894.nosub[1]","man's coat","embroidered cotton","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b8a60093-2eff-4981-b076-4a4946f380b6","1010321","109895.nosub[1]","fish line and reel, Tag: Philippines. Palawan. (Tagbanua). fish line and reel., Name: Ambor. Fish line and round decorated reel.","fiber, wood, iron","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/270/CL0051_109895_Front_0002.jpg|/modules/file/icons/application-pdf.png"
"9e20ecc2-f639-4822-b064-1363af697559","1351209","109896.2","sheath","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dd6433e5-ba3c-4f66-abf1-2a5de634cdc4","1351210","109896.1","knife","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ca1cb838-c880-4225-bcb2-1d66833354c6","1414916","109897.2","sheath","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0085055d-82df-4a63-a3b8-036b66ae2d7a","1414917","109897.1","knife","metal; iron, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce2b16f-e8f6-45cc-9749-2a14437ac182","1010417","109898.nosub[1]","spear, Name: Sa[m]-ba[ñ]. Many pointed spear. Points of palma brava. Shaft of bamboo. Used to spear octopus -baritos- with.","wood; palm wood (palma brava), bamboo","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a7ddb0f3-be56-458f-95fa-b573431f5c20","1351212","109899.2","bundle of rope, Name: Telt?ga[n]. Long spear shaft of palma brava, with detachable head. Long coil of rope attatched. Used to spear turtles with.","wood; palm wood (palma brava)","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8344e8da-bee5-4f9c-a3ac-738d12330869","1351211","109899.1","spear shaft, Name: Telt?ga[n]. Long spear shaft of palma brava, with detachable head. Long coil of rope attatched. Used to spear turtles with.","wood; palm wood (palma brava)","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bc2bda19-9458-4707-981f-652d6ba66e6d","1351213","109900.1","beater, Idiophone, Name: Babandil. copper gong and wooden beater.","metal; copper, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/255/CL0051_109900.1_Front.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8bc672e8-9728-4991-a827-13b477cef7e6","1351214","109900.2","gong, Idiophone, Name: Babandil. copper gong and wooden beater.","metal; copper, wood","Tagbanua","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/268/CL0051_109900_2_Front_0000.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
