"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e97cd7a-e6e9-45aa-b688-f3c0c9db6f26","1127609","221487.nosub[1]","sling","plant fiber","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"0a9e9a71-c472-4801-928c-27c4d89435f4","1127610","221488.nosub[1]","circlet, Probably aluminum","metal","Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"79b20e12-a8c5-441a-b391-1a286bbfdc32","1127611","221489.nosub[1]","headrest","wood","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"2759e6a4-7504-4033-82fa-fa4dcb592176","1127612","221490.nosub[1]","headrest","wood","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"d445a630-918b-45f9-b046-b900b3469567","1127613","221491.nosub[1]","headrest","wood","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"72cedbe4-b756-4728-a2e3-5542a4d2d071","1127614","221492.nosub[1]","headrest","wood","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"54cd3e1f-2266-4348-9371-d840a1fd4c66","1127615","221493.nosub[1]","headrest","wood","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"36501e4d-2ce4-4d12-a980-b4da5adf0d52","1127616","221494.nosub[1]","headrest","wood","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7b6a2676-0c3b-4ac8-ac79-00c9af6f3a1c","1127617","221495.nosub[1]","headrest","wood","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"712bdc50-e6bb-4efd-9f03-588776b897e8","1127618","221496.nosub[1]","headrest","wood","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"fbf58231-1a38-4ca0-9531-3668d3369705","1127785","221775.nosub[1]","jug","wood, wood; ficus, string, caulk, leather, metal; iron","Somali","","","","","","[3127] W. C. Burger (Gift)","
"
"f34bb1d6-dbb5-4f5d-a905-cdc642e2ed39","1138816","231950.nosub[1]","comb","wood","Oromo or Sab, Rahanweyn, Somali","","","","","","[3276] C. Slavin (Gift)","
/modules/file/icons/application-pdf.png"
"379a1e22-d534-4eb9-892c-2a6ba365ee0b","1138817","231951.nosub[3]","bell, Idiophone","wood, rope","Oromo or Sab, Rahanweyn, Somali","","","","","","[3276] C. Slavin (Gift)","
/modules/file/icons/application-pdf.png"
"6aa8e0ab-b04d-442b-8280-158add22efae","1138818","231952.nosub[1]","cap","wool","Oromo or Sab, Rahanweyn, Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3276] C. Slavin (Gift)","
/modules/file/icons/application-pdf.png"
"4b49cdae-2df6-4960-86d2-8abdbc4e6cf5","1138819","231953.nosub[1]","vase","clay (ceramic)","Oromo or Sab, Rahanweyn, Somali","","","","","","[3276] C. Slavin (Gift)","
/modules/file/icons/application-pdf.png"
"4117d573-a124-4725-8040-9207d3d03e25","1138820","231954.nosub[1]","rug","raffia, vegetable dye","Oromo or Sab, Rahanweyn, Somali","","","","","","[3276] C. Slavin (Gift)","
/modules/file/icons/application-pdf.png"
"3481f022-d31b-482a-b8a3-613c67cde920","1138821","231955.nosub[1]","textile","cotton","Oromo or Sab, Rahanweyn, Somali","","","","","","[3276] C. Slavin (Gift)","
/modules/file/icons/application-pdf.png"
"f0692b5e-6594-48e1-b63f-2badc5d96b3f","1138822","231956.nosub[1]","textile","cotton","Oromo or Sab, Rahanweyn, Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3276] C. Slavin (Gift)","
/modules/file/icons/application-pdf.png"
"44dc735d-0322-4fda-9432-e24cfa07b92a","1138834","231957.nosub[1]","textile","cotton","Oromo or Sab, Rahanweyn, Somali","","Africa, Somalia, Mogadishu","","Somalia","","[3276] C. Slavin (Gift)","
/modules/file/icons/application-pdf.png"
"bd676611-c1ee-4289-933c-ef3f0d3357c2","1391366","243073.A","knife","metal","Somali","","","","","","[3990] W. C. Burger (Gift)","
"
"b847b998-fa80-4bb1-9995-17834cba0172","1391367","243073.B","sheath for knife","animal hide","Somali","","","","","","[3990] W. C. Burger (Gift)","
"
"332f1f04-28a1-4432-ad17-5b13d471b812","1191297","28117.nosub[1]","whip","","Somali","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"5313693a-95fe-48f9-9f44-a70611ebf655","1191304","28118.nosub[1]","bridle","","Somali","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"224eef88-afb1-4634-b61d-623f44109645","1206958","29636.nosub[1]","shield","animal hide; hippopotamus","Somali","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"5803aefe-50e7-467a-9c0a-514371c3020d","1207614","29637.nosub[1]","shield","animal hide; hippopotamus","Somali","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"499577b7-aae9-49ca-a227-543d2441595a","1209117","29777.nosub[1]","pillow","wood","Somali","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/096/A114176c_29777.jpg"
"4dbcd05e-31c3-4dc4-a7f9-6e5f0fc72339","1209158","29778.nosub[1]","mat","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"93016d35-c8dd-4da0-a3dc-01954400e3f4","1209170","29779.nosub[1]","mat","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"e8e9b713-c884-4491-99ef-22d006eede0c","1209192","29781.nosub[1]","mat","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"835d3e83-3a12-42dc-bcce-6caf02cc53c6","1209203","29782.nosub[1]","mat","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"07e93834-ffef-4465-9099-ff4aecbfb38c","1209214","29783.nosub[1]","mat","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"35aae1f4-768a-4209-9f2e-513efe2a5c3f","1209132","29786.nosub[1]","mat","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"f77826ff-240b-40de-9bd8-9948f8dff529","1209143","29787.nosub[1]","mat","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"c152ac00-0d88-4dac-ba02-8822bc14f83d","1209154","29788.nosub[1]","mat","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"f309c15c-630f-4c2a-ae61-58a228b663db","1209216","29789.nosub[1]","robe","Muslin","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"5586729a-2002-456b-a0ce-6f135320a17e","1208941","29790.nosub[1]","robe","cotton","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"2a686dc1-5018-4b63-8463-e08ca9b3df2e","1208951","29791.nosub[1]","robe","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"86e1c0e9-9f2c-4ab3-a6cd-4b9c6ead47a9","1412886","29792.nosub[1]","wreath","yarn","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"35df52e8-bee5-41de-822c-d9e0103bd7f1","1412887","29792.nosub[1]","wreath","yarn","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"b53c5f24-0ea8-40fc-af68-6000b205b5de","1209278","29793.nosub[1]","wreath","animal hair; horse","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a41b5cd8-573f-4f31-8810-68eb2850f3c8","1209388","29794.nosub[1]","bridle","yarn, leather, metal; iron","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"db4af97d-1f75-48c7-8045-bccf9ec1f5bb","2768055","29795.1","bottle, porcelain ?","cloth","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a3870f78-d1d8-4ee9-bf6b-19db9fd729a8","2768056","29795.2","stopper for bottle, porcelain ?","cloth","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"6a49c9c8-6ef4-4f1d-b35f-a16bbe008f43","1209238","29796.nosub[1]","carrier","Wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"cac6a59a-13b6-4e04-86a2-cfb0aad84f92","1209411","29797.nosub[1]","carrier","wicker, gourd","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"d876c0cb-fee5-48c5-8b35-9622eba6a89f","1209412","29798.nosub[1]","carrier for container","wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"d2f563bd-fe7e-4283-81b8-9b21dd420ad3","1209424","29799.nosub[1]","hobble, pony hobble","leather, wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"8f07bfd4-3480-41ec-af55-76b473c4dccf","1209435","29800.nosub[1]","hobble, pony hobble","leather, wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"e669bd7c-66be-499b-ac64-2acea08a257f","1209301","29801.nosub[2]","trunk","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"af61401f-dc48-47f9-95b8-2537a6d8c674","2155933","29802.1{5}","lid for case","leather, matting, shell","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"00543669-b86a-4c88-b0ed-ed2d7fd3bb4f","2155934","29802.2","case","leather, matting","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"c1175e68-acac-4241-bd8d-8ddd4dcb8f74","1209443","29803.nosub[1]","saddle","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"c35b8f65-c8e5-4ab9-81e0-aa00d9166d50","1209474","29804.nosub[1]","saddle cloth","animal skin; goat","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"1e0fac2a-c1d7-4d27-a248-db966189a2d8","1209485","29805.nosub[1]","bag","skin","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"6ae134ca-5bf3-4c6d-a49b-8b3f1c63fbf5","1208996","29807.nosub[1]","bag","skin","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"7ef1da02-cd54-491a-8e54-5516e5121031","1209341","29809.nosub[1]","baby carrier","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"afd56791-3751-4e06-8e0b-96c22cf7c17c","1209378","29810.nosub[1]","baby carrier","leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a78eb53f-344a-463e-8059-1cd1a58507a2","1209498","29811.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"e3b6abda-d541-4ed8-b886-13dceda17c58","1209241","29812.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"ca940dd3-53b5-4083-ac8c-79a070f277c9","1209252","29813.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"03a860c9-0f86-4f8b-8f8e-4bb1d1051a59","1209560","29815.1","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/299/A105143_29815c.jpg|/modules/file/icons/application-pdf.png"
"bc5a3ad6-6d69-4166-a429-86e36ebbe7f3","1209571","29816.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"daa8127f-db96-404e-a47f-6dddc88b1ace","1209582","29817.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"dfd76aad-546e-4ff6-b7ba-aae371178ca2","1209593","29818.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"c2b4eb88-0143-4f05-a681-b88fdf6b788b","1412888","29819.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"6d611ca5-d767-4e56-a1db-ec833ec4f656","1412889","29819.nosub[1]","lid for container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"40c2400d-5f48-4df4-9be0-3bfd29f8faf8","388398","29820.nosub[1]","container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"4f8d697d-714d-4d23-9ec5-b11ef9ae9750","388401","29820.nosub[1]","lid for container","gourd, wicker","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"efb3a5d3-04ff-47a8-be37-2f7813cd5f6d","1209626","29821.nosub[1]","container","animal skin, glass beads","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"e60368b5-d8a1-42a4-a7e0-1b130b6accfb","1209457","29822.nosub[1]","container","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"55f4d94c-5ed4-4f30-9875-37f21254585c","1209468","29823.nosub[1]","container","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"587a41ba-be75-4df8-a5df-ea3066c068ed","1209639","29824.nosub[1]","container","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"fbc53135-1920-46c2-8d06-1a5dd6317739","1209260","29825.nosub[1]","container","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"2b3ed064-fbb9-4edf-a315-b91c0e746770","1208926","29826.nosub[1]","container","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/300/A105143_29826c.jpg|/modules/file/icons/application-pdf.png"
"9c0deca2-5d09-4a2f-9e07-c883342d1623","1209656","29827.nosub[1]","container","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"d13e9c81-0402-44c7-aeca-09176d6acdc5","1209518","29828.nosub[1]","container","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"1d4cd367-db2f-400e-8017-48ff989e6d39","1412890","29829.1","container","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"f41d570f-08d3-49c1-a409-87f3b416372c","1412891","29829.3","container","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"6920d7ad-47db-4286-bd33-124b5483a616","1412892","29829.2","container","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"ffec4568-d648-467d-8fd3-81e22ddc992d","1209757","29830.nosub[1]","container","wood","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"cb057e36-dda3-4606-b784-3f4483df98e3","1209768","29831.nosub[1]","basket, Roots?","","Isaaq, Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"1f1a0a2b-91ef-4937-9dfa-8e499d3f6b02","1209264","29832.nosub[1]","mat","basketry","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"d72f8cc7-d958-49f5-b65d-6b28a4f9305e","1209725","29833.nosub[1]","mat","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"d1bcc7e8-fab1-4c8f-9c8d-9fc627b04fd0","1209736","29834.nosub[1]","mat","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"3aefb0f4-8dc2-4713-a11a-99bdd9afc540","1209812","29835.nosub[1]","mat","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"be4b3549-4909-4375-958e-5ad4e14585eb","1209823","29836.nosub[1]","mat","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"52683f2c-266c-4ed6-9650-b03273219c22","1209536","29837.nosub{5}","mat","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"b75b71e1-2000-4efc-bcd5-100821c4268a","1209835","29838.nosub[1]","mat","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"bf9ca9c0-ee8b-4d58-abd3-60e2e1105086","1209847","29839.nosub[1]","basket","basketry","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"0f2f4b41-8bad-49b1-a681-cc33516a670a","1209351","29840.nosub[1]","basket","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"07131e3b-8963-45f3-917c-89860d0f76ca","1209362","29841.nosub[1]","basket","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/302/A105143_29841c.jpg|https://fm-digital-assets.fieldmuseum.org/66/301/A105143_29841_1c.jpg|/modules/file/icons/application-pdf.png"
"6b0b61dc-5ac2-4452-8c9f-14dfb5669942","1209373","29842.nosub[1]","basket","root, leather","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"a1a2ae04-ab14-4e33-86e8-551531015bee","1209859","29843.nosub[1]","basket","basketry","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"7f908010-dbe5-4c5a-ad0a-f89aaf5464a1","1209860","29844.nosub[1]","basket","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"760f3e7e-c72f-40d4-8bcc-1c84c7ed5e83","1209871","29845.nosub[1]","basket","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"743af6ea-f4ad-4c70-9680-964741e81735","1209882","29846.nosub[1]","basket","","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"38f253ef-9876-40ca-83dc-d46c1a8356ee","1412611","29847.1","basket","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/303/A105143_29847c.jpg|/modules/file/icons/application-pdf.png"
"4595d953-2fd4-49f5-8452-8435768ab1e0","1412612","29847.2","lid for basket","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/303/A105143_29847c.jpg|/modules/file/icons/application-pdf.png"
"ebe1f64b-7ac2-47f5-8194-6e3cc59b908a","1412613","29848.1","basket","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"76298b62-04df-446f-8a77-95bbf762f429","1412614","29848.2","lid for basket","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"ddd94edf-01fa-46d3-a50d-c9c7a65d41a8","1412615","29849.1","basket","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"67ea597c-65df-463b-a649-907770e18cc3","1412616","29849.2","lid for basket","root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"f5087745-2380-42f5-9c1b-4326a01ee250","1412617","29850.1","basket","root","Somali","","","","","","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/304/A105143_29850c.jpg|/modules/file/icons/application-pdf.png"
"40f9cc58-18be-47ce-9b18-e0ee48388842","1412618","29850.2","lid for basket","root","Somali","","","","","","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/304/A105143_29850c.jpg|/modules/file/icons/application-pdf.png"
"73daa2e1-4508-41c1-8fdd-c7273d2c0ecc","1412801","29851.2","lid for basket","root, shell","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/305/A105143_29851c.jpg|/modules/file/icons/application-pdf.png"
"a2c5b248-228d-4aaa-9bd3-d56205673d17","1412802","29851.1","basket","root, shell","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/305/A105143_29851c.jpg|/modules/file/icons/application-pdf.png"
"c890f6dd-bbe8-407c-a890-d2c5f047cd0a","1209801","29852.nosub[1]","bottle","wood, fiber, string","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"1387b254-aa73-4c5e-af48-c0665fae23f0","3019814","29853.nosub[1]","bottle","fiber, wood, leather, hide, root","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/66/306/A105143_29853c.jpg|/modules/file/icons/application-pdf.png"
"15a485d1-f4bb-4bcb-8afa-ae77870b6a4b","1209908","29854.nosub[1]","shield","animal hide; giraffe","Somali","","Africa, Somalia, Somaliland","","Somalia","Somaliland","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
