"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee5a223a-c795-49b2-98ad-6c1754e2f146","1145687","238447.nosub[1]","kohl jar, Thoueris pictures","stone; limestone","Egyptian","Empire","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1553/219/CL6455_238447_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1553/220/CL6455_238447_Front.JPG"
"11a80c63-07ba-4d83-93ce-bf34f84de1a5","1186429","27683.nosub[1]","stone fragment, cut with flint and drilled","stone; limestone","","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"21eb40d1-1d90-4ed6-996c-dda45da807c9","1187855","278687.nosub[1]","statue, Nepthys","stone; limestone","","19th Dynasty","","","","","[4061] H. Hopkins (Gift)","
"
"9c05bf03-6b71-414b-a9fc-33cc93a27fc8","1217302","30540.A,.B","canopic vase and lid for canopic vase","stone; limestone, paint","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"6a089323-d9cd-4c14-87d0-97a5330dd3d2","1217295","30541.A,.B","canopic vase and lid for canopic vase","stone; limestone, paint, varnish","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"4c98df76-6dd2-4ea1-b939-d5afe8635c14","1218161","30605.nosub[1]","kohl jar, kohl jar","stone; limestone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"adbbf209-5b4d-49dd-b404-7322f60bccc5","1218556","30645.nosub[1]","vessel","stone; limestone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"4331d351-9731-4817-bff3-6c97ac43a375","1218601","30648.nosub[1]","vessel","stone; limestone","Egyptian","Predynastic","","","","","[257] Large and Company (Purchase)","
"
"88f2fadb-2e32-44b0-ac3e-046a58eb6d62","1218739","30658.nosub[1]","vessel","stone; limestone","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/412/411/CN0027_30658_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/406/CN0027_30658_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/412/CN0027_30658_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/410/CN0027_30658_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/409/CN0027_30658_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/408/CN0027_30658_BTOverallBottom_XMP2.jpg"
"97d2ae25-5217-486f-91e7-bbf7f9cdabd0","1218924","30673.nosub[1]","bowl, bowl of brown limestone","stone; limestone","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
"
"9a614d22-c500-4ce5-85e3-07614bb77c4f","1219244","30707.nosub[1]","vase","stone; limestone","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"1e90fccf-f2d2-43a1-982d-fb0b960b6d9c","1219268","30709.nosub[1]","vase","stone; limestone","Egyptian","Archaic 2nd dynasty","","","","","[257] Large and Company (Purchase)","
"
"52f4013f-2a8b-4b58-97a9-f6ba0f488d4c","1219334","30715.nosub[1]","vase","stone; limestone","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1553/192/CL6455_30715_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1553/193/CL6455_30715_Back.JPG"
"d53871bb-6c1a-480b-bb5e-2617b7ec980a","1219345","30716.nosub[1]","vase","stone; limestone","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/415/299/CN0027_30716_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/297/CN0027_30716_ATOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/301/CN0027_30716_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/302/CN0027_30716_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/300/CN0027_30716_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/298/CN0027_30716_ATOverallBottom_XMP2.jpg"
"28adb2f7-e03f-40c2-9139-8161e30aee77","1219471","30737.nosub[1]","vase","stone; limestone","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/936/CL6455_30737_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1552/937/CL6455_30737_Back.JPG"
"0e27d92e-537c-4c7c-a6ac-1241051ac81d","1219582","30741.nosub[1]","kohl jar, kohl jar","stone; limestone","Egyptian","Middle Kingdom - Early intermediate period","","","","","[257] Large and Company (Purchase)","
"
"8b923af0-f52b-4983-9ee6-9b7d9207ec6c","1220423","30813.nosub[1]","vessel","stone; limestone","Egyptian","3rd dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"e61c9aaa-5e35-4d67-ba1f-f4b7d89912a9","1220489","30816.nosub[1]","vase","stone; limestone","Egyptian","Early Intermediate period","","","","","[142] E. E. Ayer (Gift)","
"
"777944ca-342e-4d04-b350-23dbf649add3","1220427","30820.nosub[1]","figure, seated osiris wearing atef-crown","stone; limestone","Egyptian","26th dynasty","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/841/A94972.jpg|https://fm-digital-assets.fieldmuseum.org/97/839/A94971.jpg"
"67d12cb2-1cf3-4f33-a28c-73ec67fbe9e9","1220518","30824.nosub[1]","figure, seated osiris wearing atef-crown","stone; limestone","Egyptian","26th dynasty","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/562/A94973.jpg|https://fm-digital-assets.fieldmuseum.org/97/839/A94971.jpg"
"36588e4c-0c86-4144-b90d-308aa6cfc493","1225235","31267.nosub[1]","grave tablet, stela of Terepet - Akhmim","stone; limestone, paint","Egyptian","Ptolemaic period","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/716/CSA74924.jpg|https://fm-digital-assets.fieldmuseum.org/128/348/A85532.jpg|https://fm-digital-assets.fieldmuseum.org/127/404/A85564.jpg"
"12576816-5477-4126-9039-f618e1dccabf","1225293","31270.nosub[1]","grave tablet, stela of Pehet or Nesi - hor - Akhimim","stone; limestone, paint","Egyptian","Ptolemaic  Period","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/720/CSA74926.jpg|https://fm-digital-assets.fieldmuseum.org/127/410/A85570.jpg"
"5a9249e6-d62a-4456-bf00-8ebbb6cbcfa4","1225173","31271.nosub[1]","painted slab, artist Chefu","stone; limestone, paint","Egyptian","12th or 13th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/459/PCA504.jpg|https://fm-digital-assets.fieldmuseum.org/87/803/CSA68356.jpg"
"3d0ff1f2-1bdd-4660-990e-b2831ed48f6e","1225195","31273.nosub[1]","tablet, grave tablet, Djecher - Jehor Akhmim","stone; limestone, paint","Egyptian","Ptolemaic","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/932/CSA74815_A.jpg|https://fm-digital-assets.fieldmuseum.org/127/408/A85568.jpg|/modules/file/icons/application-pdf.png"
"3262c0b4-0db8-4cd9-87cc-7477070860de","1225338","31274.nosub[2]","slabs, figural","stone; limestone","Egyptian","Old Kingdom","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/485/PCA548.jpg|https://fm-digital-assets.fieldmuseum.org/87/789/CSA68343.jpg"
"c75654e9-9af9-49ab-9c5d-4b32f6023df4","1225471","31278.nosub[1]","tablet, scene from book of the Dead","stone; limestone","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"5d788d20-9d10-44dc-9916-989a47847466","1225324","31280.nosub[1]","tablet, Priest of Re named Dje - Rasuren - Efonekh","stone; limestone","Egyptian","Ptolemaic period","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/921/CSA74796_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/920/CSA74796.jpg|/modules/file/icons/application-pdf.png"
"78401584-7240-4bfd-bddc-e496f4d817e5","1225387","31282.nosub[1]","tablet, Horus standing on two crocodiles","stone; limestone","Egyptian","Early Ptolemaic period","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/064/CL6544_31282_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1528/063/CL6544_31282_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/062/CL6544_31282_BackRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/061/CL6544_31282_BackOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1537/231/CL6455_31282_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1537/229/CL6455_31282_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1537/228/CL6455_31282_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1537/225/CL6455_31282_Bottom.jpg"
"67a27175-67b0-4165-b164-9423333b78a2","1225365","31284.nosub[1]","stela, stela of Apa Johannes","stone; limestone","Egyptian","Christian 3rd century or later","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1490/150/CL6455_31284_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1518/987/CL6455_31284_TopOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1518/989/CL6455_31284_TopRaking_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/1518/988/CL6455_31284_TopOverall_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/234/713/CN0000_31284_BTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/082/CSA75734.jpg|https://fm-digital-assets.fieldmuseum.org/79/788/A85547.jpg|/modules/file/icons/application-pdf.png"
"f47e8fdb-be05-4820-94f7-5a330689cfb6","1225376","31285.nosub[1]","tombstone, woman named Sat - empu - Yoker (Sitimpiyoker)","stone; limestone","Egyptian","Middle Kingdom, 12th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/461/CSA76145.jpg|https://fm-digital-assets.fieldmuseum.org/87/942/CSA73918.jpg|https://fm-digital-assets.fieldmuseum.org/89/402/CSA68245.jpg|https://fm-digital-assets.fieldmuseum.org/101/462/A85563.jpg"
"28dcc725-a7d1-48ca-a7b9-c0bb844331ba","1225526","31287.nosub[1]","tablet","stone; limestone","Egyptian","18th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/897/CSA68345.jpg"
"319c1066-7e88-42d9-89b1-fca743c1e96d","1225537","31288.nosub[1]","tombstone, doorkeeper Thutmose","stone; limestone, paint","Egyptian","18th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/127/409/A85569.jpg|https://fm-digital-assets.fieldmuseum.org/101/003/CSA76144.jpg|https://fm-digital-assets.fieldmuseum.org/101/002/CSA74655.jpg"
"f632b8cd-8aae-41f4-964e-f92635634c99","1225549","31289.nosub[1]","relief sculpture","stone; limestone","Egyptian","18th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/458/PCA501.jpg"
"fb306a5e-dbba-43b5-bd91-102a352e52e7","1225514","31299.nosub[1]","tomb doorway","stone; limestone, paint","Egyptian","Old Empire","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/476/PCA522.jpg|https://fm-digital-assets.fieldmuseum.org/87/830/CSA68386.jpg|https://fm-digital-assets.fieldmuseum.org/87/826/CSA68382.jpg|https://fm-digital-assets.fieldmuseum.org/87/825/CSA68381.jpg|https://fm-digital-assets.fieldmuseum.org/101/518/CSA68392.jpg"
"5c6a3d25-5ca8-4109-b416-f7bc9d557fc7","1414190","31380.B","canopic jar, jackal lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"17b2fc43-d8ba-469a-9eff-b833cf77e8b8","1414189","31380.A","lid for canopic jar, jackal lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3c41c9c4-1c52-4c67-8779-c02c6a710b84","1414191","31381.A","lid for canopic jar, monkey lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"6d88fee1-7977-4f1a-8040-4712598f006f","1414192","31381.B","canopic jar, monkey lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"9769160d-426f-4302-b011-bfbc6a971fce","1414193","31382.A","lid for canopic jar, beardless man lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f48f5b19-407e-4042-8244-2f6a5d120d66","1414194","31382.B","canopic jar, beardless man lid","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2f84b320-fa1c-41b8-91b7-973a933c89c3","1414195","31383.A","lid for canopic jar, hawk","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"ace79980-7c49-46cf-bd3f-23e68e869766","1414196","31383.B","canopic jar, hawk","stone; limestone","Egyptian","Third Intermediate Period, Dynasties 22-23, ca. 945-715 BCE","","","","","[142] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"839a5eba-19cf-488e-980a-3a10bca9e36b","1227678","31480.nosub[1]","vase","stone; limestone","Egyptian","Predynastic (Gerzean) Naqada","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/2359/950/CL0000_31480_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/952/CL0000_31480_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"63e6e327-b633-4715-8bab-8b1159509a9a","1227689","31481.nosub[1]","vase","stone; limestone","Egyptian","Predynastic (Gerzean)","","","","","[293] W. M. Petrie (Gift)","
https://fm-digital-assets.fieldmuseum.org/1552/947/CL6455_31481_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/948/CL6455_31481_Front.JPG|/modules/file/icons/application-pdf.png"
"4caf5760-b371-4d85-b34c-2aabb62e7a19","1228678","31582.nosub[1]","bowl","stone; limestone","Egyptian","Predynastic","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"19d4bf24-bbe6-4489-a3f5-a8cfae5d591e","1228503","31585.nosub[1]","figure, figure; sphinx, Sphinx or Apies","stone; limestone","Egyptian","26th dynasty - Late period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/824/A94953.jpg|/modules/file/icons/application-pdf.png"
"9cb4e2b6-fbd6-4c4e-8562-35fa97717d9b","1228826","31586.nosub[2]","canopic jar and lid for canopic jar, ape","stone; limestone, paint","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"63a29267-764b-4571-813f-209d1c61eb9b","1228837","31587.nosub[2]","canopic jar and lid for canopic jar, hawk","stone; limestone, paint","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"31fe1edd-d008-4312-9100-29329b4d5985","1228848","31588.nosub[2]","canopic jar and lid for canopic jar, human head","stone; limestone, paint","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"aaa275ce-9c14-469c-b9f0-96b1414d8997","1229320","31635.nosub[1]","inscribed stone","stone; limestone","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/866/CL6455_31635_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/863/CL6455_31635_Back.jpg"
"ca9d33a3-334f-4d1d-88d7-a0a1ae3ffa6c","1229487","31647.nosub[1]","tablet","stone; limestone","Egyptian","Middle Kingdom 12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/128/349/A85533.jpg|https://fm-digital-assets.fieldmuseum.org/87/999/CSA74797.JPG"
"14b1d7d6-f66f-479e-85a7-58140f336edd","1229519","31649.2","tablet, Memi called Hny","stone; limestone, paint","Egyptian","Middle Kingdom 12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/936/CSA73884.jpg|https://fm-digital-assets.fieldmuseum.org/127/400/A85559.jpg"
"f5eb0581-7f17-4d4f-98bf-0c04f8c02120","1229564","31652.nosub[1]","tablet, Lady Nafretere and her family","stone; limestone","Egyptian","19th - 20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/911/CSA73912.jpg|https://fm-digital-assets.fieldmuseum.org/127/392/A85551.jpg"
"d4775102-2b6a-46ac-a2db-31463fd3f3a5","1229409","31654.nosub{2}","tablet, priest Osiris - wer or Tutusirwer","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/917/CSA74794.jpg|https://fm-digital-assets.fieldmuseum.org/127/401/A85560.jpg"
"367ed8eb-51e8-4889-a143-e869bdcc0273","1229578","31656.nosub[1]","tablet, Tefket and Humath","stone; limestone","Egyptian","18th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/376/CSA73879.jpg|https://fm-digital-assets.fieldmuseum.org/89/745/CSA73878.jpg|https://fm-digital-assets.fieldmuseum.org/128/343/A85527.jpg"
"f888e5a7-74eb-4ca6-a6c9-031a4357c2bf","1229589","31657.nosub[1]","tablet, Pe","stone; limestone, paint","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/919/CSA74795.jpg|https://fm-digital-assets.fieldmuseum.org/126/653/CSA76165.jpg|https://fm-digital-assets.fieldmuseum.org/128/360/A85548.jpg"
"b7879011-53ff-4e9b-b068-70e7bf28d60d","1229600","31658.nosub[1]","tablet, Huy and Weret-Nefret","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/170/CL6455_31658_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1531/169/CL6455_31658_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1531/168/CL6455_31658_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1537/240/CL6455_31658_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1537/237/CL6455_31658_SideReverse.jpg"
"503c2096-fd1f-42bf-91c6-bd269ebe2715","1229501","31659.nosub[1]","tablet, two women, three men","stone; limestone, paint","Egyptian","26th dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/651/CSA76161.jpg|https://fm-digital-assets.fieldmuseum.org/126/641/CSA74793.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/128/359/A85546.jpg"
"9afe3f53-b2f6-440e-9891-4904670d7bb7","1229610","31660.nosub[1]","tablet, tablet with ...Het, priest of Min","stone; limestone","Egyptian","20th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/056/CL6544_31660_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1528/057/CL6544_31660_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/085/CL6544_31660_Back.jpg|https://fm-digital-assets.fieldmuseum.org/128/362/A85550.jpg|https://fm-digital-assets.fieldmuseum.org/126/646/CSA75733.jpg|https://fm-digital-assets.fieldmuseum.org/123/386/CSA73917.jpg|https://fm-digital-assets.fieldmuseum.org/1537/243/CL6455_31660_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1537/242/CL6455_31660_Side.jpg"
"64cfbc2a-fbbe-474c-86ef-98891cd70c58","1229621","31661.nosub[1]","tablet, priest Ha","stone; limestone","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1518/993/CL6455_31661_TopRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1518/992/CL6455_31661_TopOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1518/991/CL6455_31661_TopOverall_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/1518/990/CL6455_31661_TopRaking_NoScale.jpg|https://fm-digital-assets.fieldmuseum.org/126/639/CSA74866.jpg|https://fm-digital-assets.fieldmuseum.org/128/354/A85540.jpg"
"07d67403-7b3b-446d-b982-a5021a526446","1229379","31662.nosub[1]","tablet, priest Nesi-min","stone; limestone","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/956/289/A3627_31662_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/126/633/CSA74873.jpg|https://fm-digital-assets.fieldmuseum.org/72/905/A110664c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/127/395/A85554.jpg"
"d75edf81-27ce-4c1a-80e3-01305f7b7d7c","1229390","31663.nosub[1]","tablet, scribe Aomy weser-het","stone; limestone","Egyptian","18th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/941/CSA73911.jpg|https://fm-digital-assets.fieldmuseum.org/128/361/A85549.jpg"
"83fba6c0-8381-465d-8d5b-a22f4d8da497","1229548","31664.nosub[1]","tablet, Ibsinisutya","stone; limestone","Egyptian","Middle Kingdom 11th - 12th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/935/CSA73883.jpg|https://fm-digital-assets.fieldmuseum.org/101/153/A85534.jpg"
"7d9a759b-8585-4334-8bca-1975be92c46d","1229644","31666.nosub[1]","tablet, king","stone; limestone","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/055/CL6544_31666_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1528/054/CL6544_31666_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1528/053/CL6544_31666_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1537/247/CL6455_31666_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1537/245/CL6455_31666_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/101/430/CSA74868.jpg|/modules/file/icons/application-pdf.png"
"898eda8a-f9c9-4bbc-b8ce-1491e505458d","1414247","31667.nosub[1]","associated box of fragments, priest Hor","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/926/CSA74812.jpg|https://fm-digital-assets.fieldmuseum.org/127/393/A85552.jpg"
"5aa6d9f0-f8c8-4351-a3ca-4bf26e9a1fb3","1414248","31667.nosub[1]","tablet, priest Hor","stone; limestone","Egyptian","Early Ptolemaic","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/926/CSA74812.jpg|https://fm-digital-assets.fieldmuseum.org/127/393/A85552.jpg"
"9d2f6d44-665c-48cb-8079-daf9a761e2ef","1229693","31668.nosub[1]","tablet, woman","stone; limestone, paint","Egyptian","Roman period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/632/CSA74872.jpg|https://fm-digital-assets.fieldmuseum.org/128/356/A85542.jpg"
