"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3201a35-8ec2-4ceb-90db-4d4f387b9d9b","1260958","34609.nosub[1]","blanket, Name: Blanket 212 by 181 cm being three breadths by thick cotton cloth in damask weave of white color stitched together and fringed. See note on the back of card 34140.","damask cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"4838b315-9b42-489d-896b-0031cf96310e","1260970","34610.nosub[1]","blanket, Name: Blanket 165 by 105 cm being three breadths of thick cotton cloth, white striped with dark blue, stitched together. See note on the back of card 34140.","cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"851ceac9-a700-4923-830b-6ff15325d82d","1260981","34611.nosub[1]","blanket, Name: Blanket 167 by 160 cm being three breadths of thin unbleached cotton cloth, striped with red and yellow, stitched together. See note on the back of card 34140.","cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"406f81bf-e20d-4a85-bb92-7b506d44fba4","1260992","34612.nosub[1]","blanket, Name: ""Blanket cloth"" being a length of two black cotton clothe with a white stripe down its center, 365 cm. long by 44 wide, and tasseled at one end. See note on the back of card 34140.","cotton, dye","Ilocano","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"e00c520b-b34e-4bde-ad28-3163ad6c9fd8","4357815","361858.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a checkerboard pattern, colored pink and white. The fabric on the back of the mask is white and undecorated. Two black elastic bands are woven into either side of the mask., The binakol refers to the optical illusion designs from Abra. The fabric is woven by a women’s weaving cooperative in Lapaz in Bangued, Abra. When the lockdown hit them, sales for their woven fabric was low, and produced these masks to sell in the market.
Material is polyester-cotton.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Abra","","Philippines","Abra","","
"
"075563d5-f4e0-44c2-bcb9-952111a6064b","4357816","361859.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a checkerboard pattern, colored red, black ,blue, and white. The fabric on the back of the mask is white and undecorated. Two black elastic bands are woven into either side of the mask., The binakol refers to the optical illusion designs from Abra. The fabric is woven by a women’s weaving cooperative in Lapaz in Bangued, Abra. When the lockdown hit them, sales for their woven fabric was low, and produced these masks to sell in the market.
Material is polyester-cotton.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Abra","","Philippines","Abra","","
"
"cae9d272-3c15-406c-aefc-4f362a0751b3","4357817","361860.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a blue textured design. The fabric on the back of the mask is blue and undecorated. Two black elastic bands are woven into either side of the mask., The binakol refers to the optical illusion designs from Abra. The fabric is woven by a women’s weaving cooperative in Lapaz in Bangued, Abra. When the lockdown hit them, sales for their woven fabric was low, and produced these masks to sell in the market.
Material is polyester-cotton.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Abra","","Philippines","Abra","","
"
"9e6ab132-4793-4fd9-b289-d1c38dd39403","4357818","361861.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a geometric pattern colored orange, black, and white. The fabric on the back of the mask is white and undecorated. Two black elastic bands are woven into either side of the mask., The binakol refers to the optical illusion designs from Abra. The fabric is woven by a women’s weaving cooperative in Lapaz in Bangued, Abra. When the lockdown hit them, sales for their woven fabric was low, and produced these masks to sell in the market.
Material is polyester-cotton.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Abra","","Philippines","Abra","","
"
"0af21751-ef64-40d5-9a22-fc1c93143a70","4357821","361864.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a geometric pattern colored in white and red. The fabric on the back of the mask is black and undecorated. Two black elastic bands are woven into either side of the mask., Master weaver Corazon Agosto and the Santiago Weavers Association in Ilocos Sur first wove these masks as a response to the pandemic. The handwoven cloth are called dinapat and pinilian, originally used for blankets, now turned to face masks.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Ilocos Sur. [LL]","","Philippines","Ilocos Sur","","
"
"32ede1a1-ac94-402d-9ac1-36541fdb2c85","4357822","361865.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a geometric pattern colored in yellow and black. The fabric on the back of the mask is black and undecorated. Two white elastic bands are woven into either side of the mask., Master weaver Corazon Agosto and the Santiago Weavers Association in Ilocos Sur first wove these masks as a response to the pandemic. The handwoven cloth are called dinapat and pinilian, originally used for blankets, now turned to face masks.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Ilocos Sur. [LL]","","Philippines","Ilocos Sur","","
"
"60abb954-a7ab-422f-898b-b2b641d8c525","4357823","361866.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a geometric pattern colored in light blue, dark blue, and white. The fabric on the back of the mask is black and undecorated. Two white elastic bands are woven into either side of the mask., Master weaver Corazon Agosto and the Santiago Weavers Association in Ilocos Sur first wove these masks as a response to the pandemic. The handwoven cloth are called dinapat and pinilian, originally used for blankets, now turned to face masks.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Ilocos Sur. [LL]","","Philippines","Ilocos Sur","","
"
"9539ad80-6e90-489c-8d69-18000ab1318e","4357824","361867.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a geometric pattern colored in dark green and black. The fabric on the back of the mask is black and undecorated. Two white elastic bands are woven into either side of the mask., Master weaver Corazon Agosto and the Santiago Weavers Association in Ilocos Sur first wove these masks as a response to the pandemic. The handwoven cloth are called dinapat and pinilian, originally used for blankets, now turned to face masks.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Ilocos Sur. [LL]","","Philippines","Ilocos Sur","","
"
"21654e9d-b9f6-43a0-be82-136c51a79b4d","4357825","361868.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a geometric pattern colored in teal, navy blue, and white. The fabric on the back of the mask is black and undecorated. Two white elastic bands are woven into either side of the mask., Master weaver Corazon Agosto and the Santiago Weavers Association in Ilocos Sur first wove these masks as a response to the pandemic. The handwoven cloth are called dinapat and pinilian, originally used for blankets, now turned to face masks.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Ilocos Sur. [LL]","","Philippines","Ilocos Sur","","
"
"b7c15603-3a77-40be-99aa-0c02321235ff","4357839","361880.nosub[1]","face mask, A fabric face mask. The mask's front is made of patterned fabric, using geometric shapes alternating yellow and black stripes. The mask's interior is lined with white, unpatterned fabric. Two white elastic loops are attached on either side, and are woven into the mask itself., The fabric used in these facemasks are from the Ilocano-Itneg border called binakol, this are optical illusion designs that are believed to ward off evil spirits. The designer of this mask is Ronald Dulay, a local artisan from Baguio City who outsourced the fabric to create new masks.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Abra","","Philippines","Abra","","
"
"e617454b-1c8b-4640-a28e-2e8b4772e1a0","4357840","361881.nosub[1]","face mask, A fabric face mask. The mask's front is made of patterned fabric, using geometric shapes alternating dark purple and black stripes. The mask's interior is lined with white, unpatterned fabric. Two white elastic loops are attached on either side, and are woven into the mask itself., The fabric used in these facemasks are from the Ilocano-Itneg border called binakol, this are optical illusion designs that are believed to ward off evil spirits. The designer of this mask is Ronald Dulay, a local artisan from Baguio City who outsourced the fabric to create new masks.","fabric, elastic","Ilocano","","Asia, Philippines, Philippine Islands, Luzon, Abra","","Philippines","Abra","","
"
"ae420e71-b96b-4f0e-9f81-e8cd0c0d50dd","4357846","361887.nosub[1]","face mask, A fabric face mask. The mask's front is made of a woven fabric, with a geometric pattern. The pattern is checkerboard with white and blue. The fabric on the back of the mask is grey and undecorated.Two black elastic loops are attached on either side, and are woven into the mask itself., The binakol refers to the optical illusion designs from Abra. The fabric is woven by a women’s weaving cooperative in Lapaz in Bangued, Abra. When the lockdown hit them, sales for their woven fabric was low, and produced these masks to sell in the market. Material is polyester-cotton.","fabric, elastic","Ilocano","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: near Bangued","","Philippines","Luzon Island","","
"
"414788f3-348e-450d-b877-d3f0b8eaf360","4357847","361888.nosub[1]","face mask, A fabric face mask. The mask's front is made of a woven fabric, with a geometric pattern. The pattern is checkerboard with white, blue, and red. The fabric on the back of the mask is grey and undecorated.Two black elastic loops are attached on either side, and are woven into the mask itself., The binakol refers to the optical illusion designs from Abra. The fabric is woven by a women’s weaving cooperative in Lapaz in Bangued, Abra. When the lockdown hit them, sales for their woven fabric was low, and produced these masks to sell in the market. Material is polyester-cotton.","fabric, elastic","Ilocano","","Asia, Philippine Islands, Philippines, Luzon Island, Abra Prov.: near Bangued","","Philippines","Luzon Island","","
"
