"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5c1f1562-e96e-4d27-a45e-8054eb8a27b7","1084926","181252.nosub[1]","stamping tube, stamping tube; a ""pounder"" or stick drum, pounded on the ground at regular intervals to keep time to the dancing; hollowed out by means of fire (traces of burning), smaller, but made from harder wood than catalog number 181251; not painted, but bottom decorated by burning lower part decorated by burning, handle stained unintentionally by hand paint; Dimensions: L =102 cm, Circuference = 26.0 cm. CJP  5/2004 , Idiophone","wood, paint or pigment","Arawak","","South America, Brazil, Rio Papuri: upper Rio Negro Basin","","Brazil","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"af891e9a-9ad5-4683-b30a-b70cbd226e10","1149536","241850.nosub[1]","figurine, clay fired figurine, painted after firing with with urucu (Bixa orellana or achiote) and vegetable (carbonized) grass; Two men carrying a funerary bundle with something of clay inside. Bundle is unpainted straw. One man carried a clay hatchet, other man carries clay stone (?). Figures set on clay base. Figurines made owned and traded by women. H = 13.5 cm; L = 13.0 cm; W = 7.5 cm. CJP/ J 12/2004","clay (ceramic), paint or pigment, straw","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"5b02d0c8-76ab-493d-8617-f6e083b029e4","1149537","241851.nosub[1]","figurine, clay fired figurine, painted after firing with with urucu (Bixa orellana or achiote); male sitting on bed (?). The figure and bed are painted with red and black. Bed has two broad feet. The ends are shaped. L = 16.0 cm; H = 9.5 cm; W = 7.5 cm. CJP/ J 12/2004.","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/687/CL0000_241851_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/686/CL0000_241851_InMount.JPG|/modules/file/icons/application-pdf.png"
"5a34d68a-f0d6-42b3-a473-174a610e537b","1149538","241852.nosub[1]","figurine","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"45906009-f2f5-4474-865d-d79306c2afb0","1149539","241853.nosub[1]","figurine, clay fired figurine, painted after firing with with urucu (Bixa orellana or achiote) and vegetable (carbonized) dye; two women wearing breech clouts made out of fiber. They are fighting, in a kneeling position, pulling at each others hair. Figurines are made, owned and traded by the women. 
L = 12.0 cm; H = 10.5 cm; W = 6.0 cm. CJP/ J 12/2004","clay (ceramic), paint or pigment, vegetal fiber","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"adc40406-7ce7-4e06-884c-9c37d462719f","1149540","241854.nosub[1]","figurine","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"1e1ad77d-1e8c-4211-95f5-2b65e8cedc56","1149541","241855.nosub[1]","figurine","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"2f73cf13-3505-4de0-bc63-7d7b9848b165","1149542","241856.nosub[1]","figurine, clay fired, auruku and carbonized vegetable dies applied after firing woman holding child on kness. Both figurines are painted in red and black. Child completely flat. L= 8.5 cm; HT.= 20.0 cm; W= 0.9 cm. CJP/ J 1/2004","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"3c811d0e-a31c-40f9-bced-1ae089cd0cfa","1149543","241857.nosub[1]","figurine","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"65b47c20-d2c7-460c-8f54-aed3b89862f4","1149544","241858.nosub[1]","bowl, Small rather flat bowl, that looks much like a plate, made of rather thick clay, painted after firing. Rim painted and design inside. See sketch on back of the catalog card. H = 3.0 cm; Diameter = 13.9 cm; Base thickness = 1.0 cm. CJP / J 1/2005","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/159/CL0048_241858_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/156/CL0048_241858_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/155/CL0048_241858_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/153/CL0048_241858_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/157/CL0048_241858_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/158/CL0048_241858_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/154/CL0048_241858_Bottom.jpg|/modules/file/icons/application-pdf.png"
"a4fd05a4-ced7-4cd9-93ce-5caf57c910d3","1149545","241859.nosub[1]","tray","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"ec067277-f3bd-4f51-9d79-4f0cc84d33e0","1149547","241860.nosub[1]","bowl","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/151/CL0048_241860_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/150/CL0048_241860_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/148/CL0048_241860_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/152/CL0048_241860_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/153/CL0048_241860_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/154/CL0048_241860_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/149/CL0048_241860_Bottom.jpg|/modules/file/icons/application-pdf.png"
"445ea979-ec6f-44ae-9b1a-46605aa452d3","1149548","241861.nosub[1]","bowl","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/104/CL0048_241861_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/103/CL0048_241861_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/101/CL0048_241861_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/105/CL0048_241861_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/106/CL0048_241861_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/107/CL0048_241861_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/102/CL0048_241861_Bottom.jpg|/modules/file/icons/application-pdf.png"
"3841bff0-d247-4573-82c1-7b4590eda9ab","1149549","241862.nosub[1]","bowl","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/111/CL0048_241862_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/110/CL0048_241862_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/108/CL0048_241862_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/112/CL0048_241862_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/113/CL0048_241862_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/114/CL0048_241862_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/109/CL0048_241862_Bottom.jpg|/modules/file/icons/application-pdf.png"
"affe6a03-4119-429f-9fdd-ed5c205e8cc0","1149550","241863.nosub[1]","bowl, bowl; small, made of heavy clay with a design painted of uruku ( fired clay, painted with Uruku after firing); it is a functional bowl made by the women; design and shape on reverse [of the catalog card]; H = 5.8 cm; Diameter (maximum) =11.5 cm; Diameter (rim) = 10.0 cm. CJP / J 1/2005","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/163/CL0048_241863_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/162/CL0048_241863_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/160/CL0048_241863_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/164/CL0048_241863_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/165/CL0048_241863_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/166/CL0048_241863_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/161/CL0048_241863_Bottom.jpg|/modules/file/icons/application-pdf.png"
"fc884436-edc0-427a-9e4a-bc51852bca93","1149551","241864.nosub[1]","bowl","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/170/CL0048_241864_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/169/CL0048_241864_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/167/CL0048_241864_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/171/CL0048_241864_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/172/CL0048_241864_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/173/CL0048_241864_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/168/CL0048_241864_Bottom.jpg|/modules/file/icons/application-pdf.png"
"697f1931-048a-450d-8f3b-06bc37a6d6bf","1149552","241865.nosub[1]","bowl","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/180/CL0048_241865_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/177/CL0048_241865_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/176/CL0048_241865_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/174/CL0048_241865_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/178/CL0048_241865_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/179/CL0048_241865_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/175/CL0048_241865_Bottom.jpg|/modules/file/icons/application-pdf.png"
"36948505-5599-495f-b3ed-f058aadde259","1149554","241867.nosub[1]","container, container; complete gourd that is hollowed out; at the mouth there is an incised design that is done three times; the design area is painted over; gourd made by women; Dimensions: H = 13.3 cm; Diameter = 11.8 cm; Diameter (mouth) = 3.2 cm. CJP / J 1/2005","gourd, paint or pigment, resin","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"b6e3da44-eacd-48f5-b201-d3d1580c7d51","1149556","241869.nosub[1]","rattle, Idiophone, gourd with painted design, made by the women, stick (bamboo handle?) going through it held together by beeswax. It is used either as a toy or for ceremonial purposes, whichever it is needed for. See catalog card for sketch.","gourd, beeswax, paint or pigment, bean","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"77787d34-f784-4295-9a15-7acc53130b20","1149562","241873.nosub[1]","bowl","gourd, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"09b4fac1-29b9-4da7-9465-031b90ce0a44","1149612","241895.nosub[1]","figure, figure; a wooden armless doll, with hair and features carved out; hair features and body design are painted in black; the figure is wearing a breech clout of leaf, and around the legs has string leg bands; feathers in hair; Dimensions: L (maximum) = 43.0 cm; W (maximum) = 10.5 cm. CJP/ J 12/2004","wood, string, feather, leaf, beeswax, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"374e6bcf-de01-43da-9ae5-119d1b0d7fd9","1149613","241896.nosub[1]","figurine","clay (ceramic), bark, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/689/CL0000_241896_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/688/CL0000_241896_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/690/CL0000_241896_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"9c749070-1b29-4b33-a099-f2a9ab3b0d2a","1149614","241897.nosub[1]","figurine","clay (ceramic), beeswax, bark, thread, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"a563cbfd-9d54-4118-b485-383db376ee2f","1149615","241898.nosub[1]","figurine, zoomorphic figure in the form of a reptile; turtle effigy toy","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"6167995d-4bc1-4a06-af47-ff8df6f5a8e6","1149616","241899.nosub[1]","bowl, small bowl of fired clay with with black linear designs of vegetable dye. Straight line on outside, waving lines on inside. Used by girls as a toy, occasionally by adults for food. H = 3.5 cm; Diameter (rim) = 11.0 cm. CJP / J 1/2005","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/184/CL0048_241899_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/183/CL0048_241899_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/181/CL0048_241899_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/185/CL0048_241899_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/186/CL0048_241899_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/187/CL0048_241899_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/182/CL0048_241899_Bottom.jpg|/modules/file/icons/application-pdf.png"
"c8bdb3aa-b5f5-481c-8051-4d24d8f052b1","1149618","241900.nosub[1]","vessel (miniature), vessel (miniature); jar","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/191/CL0048_241900_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/190/CL0048_241900_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/188/CL0048_241900_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/192/CL0048_241900_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/193/CL0048_241900_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/194/CL0048_241900_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/189/CL0048_241900_Bottom.jpg|/modules/file/icons/application-pdf.png"
"536391aa-8d10-40b8-9487-b394119fa973","1149619","241901.nosub[1]","bowl","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/158/CL0048_241901_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/157/CL0048_241901_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/155/CL0048_241901_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/159/CL0048_241901_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/160/CL0048_241901_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/161/CL0048_241901_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/156/CL0048_241901_Bottom.jpg|/modules/file/icons/application-pdf.png"
"493f1a92-cfea-4cb4-91b5-709c310e6ebb","1149620","241902.nosub[1]","pipe, pipe; narrow mouth piece, widening into bowl of pipe, red paint on bowl; smoked by men and women, and by children; Dimensions: L = 6.5 cm Diameter (greatest) = 2.25 cm. CJP/ J 12/2004","wood, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"ab028d45-316b-4390-8e30-c1f5d1dad375","1149635","241932.nosub[1]","basket, open basket used for carrying and storage; made by male, and used by both sexes more often by female; painted design around outside, redish but faded or worn off, flat bottom; Dimensions: L (at top) = 53.5 cm; L (at bottom) = 44.0 cm; W (greatest) = 25.5 cm; H= 17.0 cm. CJP/ J 1/2005","palm leaf, bark, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1733/231/CN0045_241932_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1733/232/CN0045_241932_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1733/234/CN0045_241932_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1733/235/CN0045_241932_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1733/233/CN0045_241932_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1733/236/CN0045_241932_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"39af57cc-bc6c-4253-baf5-f079f606a355","1278760","48809.nosub[1]","garment, garment; bark cloth shirt, bark cloth; tapa","inner tree bark, paint or pigment","Awajún (Aguaruna)","","","","","","[1904] R. M. Whitehead (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/537/A106870c.jpg|/modules/file/icons/application-pdf.png"
"a41db96f-c89b-4989-9fbc-141a2ccd3ae6","1314837","8358.nosub[1]","stick, red painted stick for (?), wide end broken off, narrow end also broken off. CJP / J 1/2005","wood, paint or pigment, fiber string","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3cd70e7a-8ecc-4e48-bb15-8a40317b253b","1442828","8379.1","container, 1 of 8 decorated gourd [containers]","gourd, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"29981e60-39db-4995-83ec-565dbd1944a0","1442826","8379.2","container, 1 of 8 decorated gourd [containers]","gourd, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a6f1dde8-dd6d-45fa-b83f-0ab8fea80df9","1442827","8379.3","container, 1 of 8 decorated gourd [containers]","gourd, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"82c1c217-6d69-4b89-b650-724f654f6a7c","1442823","8379.4","container, 1 of 8 decorated gourd [containers]","gourd, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2bf9a665-b8eb-4879-aaf6-9abf1d9141b5","1442825","8379.5","container, 1 of 8 decorated gourd [containers]","gourd, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"878c051d-1c40-4bd6-b766-8f06f201bbd3","1442824","8379.6","container, 1 of 8 decorated gourd [containers]","gourd, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4d520803-6a4c-4f37-a892-f491fe179c6a","1315174","8383.nosub[1]","apron, bark apron","bark cloth, bird, feather, bird beak, shell, seed, paint or pigment","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
