"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aafa778a-ae4e-45a5-88a2-ed5e80dbad9c","3760259","235097.P","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"7b64c03c-1298-4774-8502-703a03b6ffb1","3760249","235097.G","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3b961bc0-a008-46d2-9d27-bfa211de3538","3760256","235097.N","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"c93e17b1-55d6-4840-b65d-54c1fdc76253","3760257","235097.O","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"dfda43f9-7726-4879-90f4-b95fe44fc7fd","3760255","235097.M","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a1a3fcce-a579-4762-b33d-d76cbe2333f7","3760244","235097.B","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"868fddbf-46af-42d8-8180-1c0577019518","3760251","235097.i","fire stick, 1 of 17 fire sticks","wood, metal; iron, string","Bhil","","Asia, India, Rajputana","","India","Rajputana","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"846d7480-f037-43ee-9760-4c62b70d3de8","1186758","277616.nosub[1]","weapon","metal; iron, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bc0cbfe0-f5a3-4b68-a49b-7e90f465bcf3","1186762","277620.nosub[1]","weapon","metal; iron, hair, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"fc4e4a48-6e56-4296-94af-9d7c5ec772bc","1264855","35746.nosub[1]","spear head","metal; iron","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"afb24847-dfe2-4622-bb07-e8f8be3503a5","1264943","35768.nosub[1]","bracelet","metal; iron","","","","","","","[1064] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"05f49670-6405-46b6-918a-365fc05e101d","1320486","89080.nosub[1]","whip","metal; iron","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"12269379-358d-422c-80ae-42f95c65b3d4","1319817","89086.nosub[1]","club","metal; iron","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ae718c80-21e0-4ab5-b846-5e2a2e95870a","1320534","89132.nosub[1]","drum, Membranophone","metal; iron","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
