"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41f512a2-055e-431a-bf6f-111a7d701274","3026339","111517.11","cartonnage foot cover, Minirdis","pigment, linen, metal; gilt","Egyptian","Ptolemaic, 250 BCE","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0f58893a-93a2-4e8e-972f-ad0c39637e5f","1017711","116823.nosub[2]","vessel","metal, metal; gold, metal; gilt, lacquer","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/269/EX2015_1a_116823A_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/808/270/EX2015_1a_116823B_ReferenceImage.JPG"
"d1176bee-421b-4c9b-97d7-f86dccb1aeb0","1021061","120044.nosub[1]","mini relief figure","metal; bronze, metal; gilt","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/600/CSA39018.jpg"
"f487e16e-01e4-4a98-8e2b-08131927b4ff","1021034","120155.nosub[1]","figure","metal; bronze, metal; gilt","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f5288b6c-1fc1-489f-8e5c-9f0e7f0428a5","1021035","120159.nosub[1]","image","metal; bronze, metal; gilt","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e776718c-18d3-4d2a-98ea-9421a2d2e417","1021004","120236.nosub[1]","image","metal; iron (cast iron), metal; gilt","Han Chinese","Qing Dynasty - K'ang-Hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/317/720/CL0000_120236_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/317/721/CL0000_120236_WritingOnUpperBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/808/778/EX2015_1a_120236_ReferenceImage.jpg"
"804cd9f1-4b67-421f-95fb-63dc1366e300","1021181","120266.nosub[1]","image","wood, metal; gilt, lacquer","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/549/CSA76891.jpg|/modules/file/icons/application-pdf.png"
"7a098c3f-a388-4bf8-852e-cba3b6b8aeb0","1021202","120276.nosub[2]","image","wood, metal; gilt","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"48c33f85-585d-4238-b603-45c3791c0a40","1021373","120284.nosub[1]","image","wood, metal; gilt, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6fcc5bf5-b4a6-4d06-a169-4c1675c5124f","1021374","120285.nosub[1]","image","wood, metal; gilt","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"61b1e527-f832-48a1-8745-32d66fb4868a","1021380","120290.nosub[1]","image","wood, metal; gilt","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bb3d7b4d-f1ea-4106-8e45-9c19f78f58a7","1021382","120292.nosub[1]","image","wood, metal; gilt","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b562b22-11a2-43f9-9bca-8f6537b93432","1021387","120297.nosub[1]","figure","metal; bronze, metal; gilt","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3744a32e-e667-4539-add4-d09b788a1b40","1021895","120801.nosub[1]","mask","metal; gilt","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/463/CSA37006.jpg"
"5196ddaa-45e3-4b3c-b39e-7b82c7881755","1022310","121210.nosub[1]","image","wood, metal; gilt","Han Chinese","Ming?","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5353a823-1b32-4c2e-bdc9-d78e6c46552d","1022247","121212.nosub[1]","image","wood, metal; gilt, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"692ab573-3f13-4290-9a5f-da7a90374341","1022156","121213.nosub[1]","image","wood, metal; gilt, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"43895532-e0ad-4f32-9e21-e70c96e7b4d0","1022836","121750.nosub[1]","image","stone, metal; gilt","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/146/CSA38991.jpg"
"cb46be0d-47d7-4200-a5a9-06f674afa5e1","1022559","121843.nosub{2}","image","metal; bronze, metal; gilt","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c1847593-3c06-4cb3-a1ec-82ad7bd215c5","1022755","121844.nosub[1]","image","metal; bronze, metal; gilt","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"34b8752e-e97f-4cae-b165-5e46a8f2a05e","1022756","121845.nosub[2]","image & base","metal; bronze, metal; gilt","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/157/EX2015_1a_121845_ReferenceImage.JPG"
"061c016b-fc98-45ba-8574-0457e4eb316a","1022871","121880.nosub[1]","image","metal; bronze, metal; gilt","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8f734a20-6aa8-4d9c-b632-8510c45a866a","1026798","125447.nosub[3]","statue","wood, lacquer, brocade, metal; gold, animal hair; horse, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"87c8ed24-cc21-4b18-a6a2-ecb1e8e3d513","1030304","128790.nosub[1]","headband, Name: Tangkolo:- Magani's head-band. Same as 128788 but darker. Has edge of beads, gilt braid, and metal spangles. A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). | Notes: This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment, metal; gilt, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1fa62c5f-35ba-4bd9-b44a-f2a765cf2e20","1069430","166297.nosub[1]","tray","wood, lacquer, metal; gilt","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"e7a4d9e4-56b2-4bbd-8c1c-d42c5e408b99","1069417","166453.nosub[1]","stand","lacquer, metal; gilt","Han Chinese","","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/926/A105143_166453c.jpg|https://fm-digital-assets.fieldmuseum.org/65/925/A105143_166453_1c.jpg"
"4202b119-823d-48c6-99c3-3ab9ca30a4ec","1085080","181453.nosub[1]","box","lacquer, metal; gilt","Han Chinese","Qing Dynasty - 1900 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0d168ebb-e84c-49ff-86eb-f17099602840","1139516","232713.nosub[1]","ornament","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/628/EX2015_1a_232713_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9017998e-cd8e-443c-bf62-7a5f3166276f","1139775","232714.nosub[1]","headdress or hairspangle","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/410/A98519.jpg|https://fm-digital-assets.fieldmuseum.org/810/629/EX2015_1a_232714_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a657cfb7-7ecb-4aba-9e76-e31104da4941","1139776","232715.nosub[1]","hairspangle","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/630/EX2015_1a_232715_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1fceeebb-250e-4a31-b875-920078101cdc","1139777","232716.nosub[1]","hairpin","metal; gilt, feather; kingfisher, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/775/A113940c.jpg|https://fm-digital-assets.fieldmuseum.org/69/307/A106652c.jpg"
"26d05725-5041-4257-bc69-6b5986f582ba","1139778","232717.nosub[1]","hairpin","metal; gilt, feather; kingfisher, pearl","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/631/EX2015_1a_232717_ReferenceImage.jpg"
"66a380b2-d96a-4724-ad02-70b092aa7e69","1139706","232718.nosub[1]","earring","metal; gilt, feather; kingfisher, stone; turquoise","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/632/EX2015_1a_232718_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"73bda832-e63f-4552-a119-1c9e3a72abac","1139568","232720.nosub[1]","earring drop","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"e31f69d8-a229-4685-a758-c849bf56c517","1139569","232721.nosub[1]","metal ornament","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/634/EX2015_1a_232721_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"88008189-6133-4d84-ba65-fa63b5f67514","1139570","232722.nosub[1]","earring","metal; gilt, enamel, stone; turquoise, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/635/EX2015_1a_232722_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1a375b1b-cde2-4751-8d63-29933ac252a1","1139707","232723.nosub[1]","ornament","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
/modules/file/icons/application-pdf.png"
"bbf839c0-ffbf-4491-8332-11f241edb104","1139708","232724.nosub[1]","ornament","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/637/EX2015_1a_232724_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e0830603-6c10-4a6d-b2ec-10631c6856b0","1139709","232725.nosub[1]","ornament","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/638/EX2015_1a_232725_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"57c39557-2786-4b0b-b2e3-4742fa6fd940","1139710","232726.nosub[1]","earring","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/404/A98513.jpg|https://fm-digital-assets.fieldmuseum.org/810/639/EX2015_1a_232726_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a91e15f6-ca6c-42a4-99e6-9eb1ae5675b4","1139711","232727.nosub[1]","ornament","metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/640/EX2015_1a_232727_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9f197216-892f-4605-9b15-bceeb62c42ac","1139713","232728.nosub[1]","earring","metal; gilt, feather; kingfisher, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/641/EX2015_1a_232728_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7dd30426-a82f-4e82-ab8e-dee054823654","1139714","232729.nosub[1]","earring","metal; gilt, feather; kingfisher, stone; turquoise, imitation pearls","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/642/EX2015_1a_232729_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9c600dea-ef5b-43d3-b4ec-492024db2315","1139715","232730.nosub[1]","button ornament","metal; gilt, feather; kingfisher, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/643/EX2015_1a_232730_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"12241fbd-6624-4ca9-9dfc-a461e640f4d6","1139716","232731.nosub[1]","hairpin","metal; gilt, feather","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/409/A98518.jpg"
"b538ec6d-3470-4c25-933c-19d3bfb428cb","1139717","232732.nosub[1]","button ornament, bitton ornament with gikded filigree","metal; gilt, feather; kingfisher, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/644/EX2015_1a_232732_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"be158dce-de5a-47c1-be04-d342eb501367","1139799","232733.nosub[1]","ornament, zoomorphic ornament in the form of a butterfly or moth","feather; kingfisher, metal; gilt","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/645/EX2015_1a_232733_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2426f44a-1dfc-445d-a22c-deafd527d47c","1139800","232734.nosub[1]","hairpin","metal; gilt, feather, pearl","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/408/A98517.jpg"
"8b5caab1-518f-4058-aa89-ea75c32f920e","1139016","232735.nosub[1]","ornament","metal; gilt, feather; kingfisher, glass","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2152] M. I. Jones (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/646/EX2015_1a_232735_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9703607a-0f69-414c-826d-dcc3771e2731","1140835","233897.nosub[1]","brooch","metal; gilt, fiber, feather; kingfisher","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2819] V. E. Buck (Gift)","
/modules/file/icons/application-pdf.png"
"c3130b99-e52c-4962-a9b7-7ff4130087d1","1140837","233898.nosub[1]","flower vase ornament","stone; jade, metal; gilt, feather; kingfisher","Han Chinese","Qing Dynasty","","","","","[2819] V. E. Buck (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/754/EX2015_1a_233898_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2cc19835-1d6c-45d4-ab72-0eadbdc414cd","1142089","235076.nosub[1]","bow-ring","metal; gilt","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/777/EX2015_1a_235076_ReferenceImage.jpg"
"86baa674-66be-4fad-bd2f-d17460629c90","1142361","235107.nosub[1]","vase (miniature)","clay (ceramic), paint, metal; bronze, metal; gilt","Han Chinese","Han Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"a1fa802c-070f-46d4-a386-ba0ab4ad861e","1389531","235398.A","image","wood, paint, metal; gilt, paper","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"93b96871-7818-4635-bf86-0d44c2b44148","1142530","235402.nosub[1]","image","wood, paint, metal; gilt, paper","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"5761182b-95bd-4f50-aa7e-8099e2347ac4","1142531","235403.nosub[1]","image","wood, paint, metal; gilt, paper, cloth","Tibetan","","","","","","[2761] D. Doig (Purchase)","
"
"6492709f-2961-497e-9411-443898410f43","1150491","242751.nosub[1]","garment, garment; wedding coat of silk with gilt borders; cream silk ground with all - over floral motif in shades of red, blue, green, and brown; gold border around chest with gold tassels; lined; Dimension: L = 130.0 cm; W = 136.0 cm  (through arms), textile","silk, metal; gilt","Moroccan","20th century","","","","","[3942] R. B. Mayer (Gift)","
/modules/file/icons/application-pdf.png"
"00afca71-7d79-45a6-806b-5d9d24f5372f","1149661","242754.nosub[1]","garment, garment; caftan or kaftan made of red, silk velvet; borderd in bands of gilt braid - also around chest and sleeves; Dimensions: L = 131.5 cm; W = 138.0 cm, textile","silk velvet, metal; gilt","Moroccan","20th century","","","","","[3942] R. B. Mayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2461/006/CL0000_242754_OnStand.JPG|/modules/file/icons/application-pdf.png"
"ec13e81a-1a12-4161-823e-2f8195843a30","1161502","253619.nosub[1]","chair cover","satin brocade, metal; gilt","Han Chinese","Qing Dynasty - early 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3378c82e-0800-46f8-9f27-0614bd449a04","1162186","253856.A,.B","official hat stand","lacquer, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"57c536ca-9d07-4d88-a48a-0547e9a7263a","1162188","253858.A,.B","official hat stand","lacquer, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"0b9610a0-c8a1-4b42-8567-256bacfe0640","1162358","254240.nosub[1]","mandarin chain","glass, wood, silk, metal; brass, metal; gilt, pearl","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"15797f50-0a81-444c-9cbd-38d2f1fad4c4","4239820","254626.B","button, 1 of 3 buttons; lotus and fungus motif","metal; copper, metal; gilt","Korean","late Yi Dynasty","Asia, South Korea or North Korea","","South Korea or North Korea","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ffc44039-7a7a-446f-a780-3d926b02f5b8","4239821","254626.C","button, 1 of 3 buttons; lotus and fungus motif","metal; copper, metal; gilt","Korean","late Yi Dynasty","Asia, South Korea or North Korea","","South Korea or North Korea","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ec2741cb-f93a-410e-a4db-8bd3ed77fc0a","4239819","254626.A","button, 1 of 3 buttons; lotus and fungus motif","metal; copper, metal; gilt","Korean","late Yi Dynasty","Asia, South Korea or North Korea","","South Korea or North Korea","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5806c989-8260-48fa-b828-f84646aba838","1163010","254627.A-.C","3 buttons","metal; copper, metal; gilt","Korean","late Yi Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
"
"c01c83c7-d850-423b-98a5-98fc85c984c8","4197478","254667.A","bracelet, 1 of 2 bracelets (pair)","tortoise shell, metal, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2d3befb5-df4a-407e-b81a-64b274fba024","4197479","254667.B","bracelet, 1 of 2 bracelets (pair)","tortoise shell, metal, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"062216ec-4406-4e65-aeef-d702624f1d59","1394865","254668.A","bracelet, 1 of 2 tortoise shell bracelets with brass covered with gilt","tortoise shell, metal; brass, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d1ddff15-8ca6-494b-9567-590e34a77c10","1394866","254668.B","bracelet, 1 of 2 tortoise shell bracelets with brass covered with gilt","tortoise shell, metal; brass, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"381e4c69-1671-4d43-98af-a6d5000d4a3d","1163728","255281.A-.D","2 figures with bases","wood, metal; gilt, paint","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"0333df8e-aedd-4b5e-aebf-d9c8645dc324","1163736","255288.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"43032d38-38f6-456c-9442-2d25dfaa4eb6","1163565","255573.nosub[1]","statue","wood, metal; gilt","Han Chinese","Ming","","","","","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"d567391b-74c8-4355-8844-13bb86c8701d","1163566","255574.nosub[1]","statue","wood, gesso, stone; jade, lacquer, metal; gilt","Han Chinese","","","","","","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"ec913d9a-9ef7-4c24-bf1b-519378a45a8b","1163982","255622.nosub[1]","carving","wood, metal; gilt, cinnabar, lacquer","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"3741060e-7631-40af-8084-8671b850e110","1164019","255704.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"c83a834a-ee93-4b67-a73b-1d6ef6836b27","1164020","255705.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"753de82a-4f0f-4466-ac56-a974e3e1131c","1164021","255706.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"9d086338-5c28-41e9-95c5-ef51fc0c722f","1164022","255707.nosub[1]","reticulated panel","wood, paint, metal; gilt","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
