"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"258ad825-a73e-4cbf-906e-e9dcdbff1ff6","3774850","164403.21","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"a1e8ec56-2c9d-474e-b1ed-d7e46c6d3ca3","3774853","164403.18","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"987061d2-3935-4e6a-a009-653c8c72cb32","3774866","164403.6","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"2b01357b-4d20-4c12-89d7-7a2e24e5b2e4","3774854","164403.17","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"24213b39-7406-4eca-8551-b3776635df18","3774855","164403.16","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"ae44e6ae-5d19-4f9e-a966-5af37e88a8bf","3774856","164403.15","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"6d14544e-574b-40e5-ae4b-04b362f813cb","3774864","164403.8","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"593e816e-35be-4d4b-af3e-be3f55c79d61","3774857","164403.14","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"438609ff-2fdf-41b3-b84f-49ff38a1c321","3774851","164403.20","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"1621f24b-5ef9-43b5-b153-d0b0d654e927","3774865","164403.7","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"04a65606-051d-4fca-ac9f-350d96b7172c","3774859","164403.13","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"0198aec2-08a8-4ff3-99a3-8aa01f6467fd","3774852","164403.19","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"7dfeaef0-53f0-4cb3-9445-436ce7d0a25e","3774862","164403.10","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"7b9cc8bd-cdd2-473c-8794-9c3c4af7d1e2","3774860","164403.12","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"4120b6f4-3e5a-4df8-860b-c42d710cc871","3774868","164403.4","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"eceb4237-43f4-4bdb-872a-a427c2688462","3774849","164403.22","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"ebbc61d0-f402-4d79-b05f-38eb7d51e260","3774863","164403.2","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"b8cf254e-0f5f-4da4-a6d6-c39c3b2cd07d","3774867","164403.5","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"38c60ee2-8c9a-41bb-beb9-9ee4306357f4","3774861","164403.11","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"5e27ded7-6ff4-4363-9b76-6920e3acaf58","3774869","164403.3","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
"
"96f5e6b3-f25c-4ec5-b176-4d6ff6356eac","1367830","164403.24","spindle whorl, 1 of 24 spindle whorls","clay (ceramic)","Toltec ?","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6a6c0f13-2365-4211-8d51-3ae51a75a4f0","1067444","164467.nosub[1]","figurine","","Toltec ?","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"dced3cab-f4ec-49d6-b966-68b2d8068b72","1067741","164784.nosub[1]","box","stone","Toltec ?","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"229f7e9e-7a62-478f-b162-6f1248f3ccd4","1371966","1737.2","figurine head, 1 of 7 figurine heads","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"18649954-eea4-443c-a391-30dbd4773b74","1371967","1737.7","figurine head, 1 of 7 figurine heads","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"1125feab-4df9-480c-bb20-7937a552fa00","1371968","1737.6","figurine head, 1 of 7 figurine heads","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"83d35ebf-d03d-43b7-a481-86f9d174719f","1371969","1737.5","figurine head, 1 of 7 figurine heads","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"234bd922-61ee-4ebe-9da0-9a41ace05654","1371970","1737.4","figurine head, 1 of 7 figurine heads","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"d4f771c5-6e74-4f57-9f92-f5e8e3a382ad","1371971","1737.3","figurine head, 1 of 7 figurine heads","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"4e2a35dd-b0c7-4d76-8947-c659f07256cf","1371972","1737.1","figurine head, 1 of 7 figurine heads","clay (ceramic)","Toltec ?","","","","","","[867] F. H. Sellers (Gift)","
/modules/file/icons/application-pdf.png"
"54f5f788-bcbb-43fa-bb03-965ac20090ce","1328373","96501.nosub[1]","figure","stone","Toltec ?","","","","","","[947] F. Starr (Purchase)","
"
"67c5f2c6-0689-494a-9be5-a696ea0ba9c2","1328546","96508.nosub[1]","figure head, athnropomorphic / human figure head","stone; lava","Toltec ?","","","","","","[947] F. Starr (Purchase)","
"
