"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f715fcdb-c147-4abe-9685-6fb150b163c1","2187646","172117.nosub[1]","rattle, leg rattle / rattle anklet, Idiophone","animal tooth; dog, fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/767/197/CN0000_172117_ATOverall.jpg|https://fm-digital-assets.fieldmuseum.org/767/198/CN0000_172117_ATReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/767/199/CN0000_172117_ATTopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/767/196/CN0000_172117_ATDetail.jpg|https://fm-digital-assets.fieldmuseum.org/767/201/CN0000_172117_BTOverall.jpg|https://fm-digital-assets.fieldmuseum.org/767/200/CN0000_172117_BTDetail.jpg|/modules/file/icons/application-pdf.png"
"10a93323-c26e-4957-9bad-3a585f4adfce","1337735","183914.nosub{3}","mummy, mummy of a yellow dog with feet tied together; proably buried alive; [mummy not wrapped - just body of dog], dog mummy broken into 3 pieces, dog and parts of both hind legs","animal remains, cloth, animal hair; dog, animal skin; dog, animal bone; dog, animal tooth; dog","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f10e0ad4-0093-4d2a-93ae-16eb2bf76f80","1116400","211196.nosub[1]","animal tooth, canine tooth of dog; from burial #1; lies extended along cliff in 24DD, depth 16"" - see catalog card for sketch; Dimensions: L = 4.0 cm.  CJP 9/2003","animal tooth; dog","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ec3bf48-e063-44d4-9414-dfd7dbe641f0","1160870","252645.nosub[1]","neck pendant, bark cloth; tapa","animal tooth; dog, inner tree bark, animal fur; cuscus","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cbc44a97-2ec2-44f1-960d-22072d31b2b3","1160768","252793.nosub[1]","ornament","animal tooth; dog, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/360/252793..jpg|/modules/file/icons/application-pdf.png"
"121f9279-80c8-4c6b-8f25-29ce7001859d","2187644","272603.nosub[1]","rattle, leg rattle / rattle anklet, Idiophone","animal tooth; dog, wood, fiber cord, cloth","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/587/A3513_272603_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/153/367/A3513_272603_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/366/A3513_272603_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/365/A3513_272603_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/364/A3513_272603_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/153/362/A3513_272603_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/363/A3513_272603_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1376/210/A3513_272603_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1343/945/A114734d.jpg|https://fm-digital-assets.fieldmuseum.org/1376/213/A3513_272603_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/383/A109882.jpg|https://fm-digital-assets.fieldmuseum.org/84/136/A97119.jpg|https://fm-digital-assets.fieldmuseum.org/1882/874/A3513_272603_InstalledAtMuseoNacionalDeAntropologiaCaseV50.JPG|/modules/file/icons/application-pdf.png"
"1991db59-9916-4956-8f2f-6efeaa519f31","1183949","274943.nosub[1]","string of dog teeth","animal tooth; dog","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/339/274943..jpg|/modules/file/icons/application-pdf.png"
"c66c5274-98cf-4c7a-9621-411e472183ac","1254302","338447.nosub[1]","necklace, dog tooth necklace [of canine teeth on fiber]; probably Duna but may be Hewa; these are rare where collected - information from donor - Gloria Levitt 1-22-2004","animal tooth; dog, vegetal fiber","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"4a56e82d-56a2-4029-8c21-e487a148c8d9","1259700","34587.nosub[1]","hair ornament, Name: hair ornament, being dog's teeth and various beads strung upon a cord, 56 cm. long.","beads, animal tooth; dog, cord","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"89c434a7-baa9-4384-a86f-ed8437ec1a62","1260739","34593.nosub[1]","necklace, name: Necklace of seeds white and black, the latter in mass and grouped into twos and threes, and two dog's teeth, and [c]. 90 cm. long. For women.","seed, animal tooth; dog","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"d023eefe-ad2e-4ab2-8a00-877cc857e8be","4181961","361711.nosub[1]","necklace, A shell necklace. The necklace is decorated with a band of white shells woven into the cord. Beneath the band of white shells is a large shell that hangs in the center of the necklace. The cord is brown and has a loop with a button and cord at the end to close the necklace.","animal tooth, animal tooth; dog, fiber string, string, button","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2245/480/361711_front.jpg|https://fm-digital-assets.fieldmuseum.org/2245/479/361711_back.jpg"
"a645ff6f-61fe-4a38-ba88-cda9bf383a41","1322243","90626.nosub[1]","necklace","animal tooth; dog, seed","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc3ed1e3-119a-40a1-a402-35d922d111e7","1322302","90672.nosub[1]","necklace, name: Man's necklace of painted pieces of porcelain, upper end of each, bound with basketry of split rattan. One pendant being of 2 dog teeth, bound as others. Worn in dances.","porcelain, paint, rattan, animal tooth; dog","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/027/EX2015_1a_90672_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1b5b4d3e-4ead-4f71-861b-8a65b7b3c300","1322228","90895.nosub[1]","necklace, name: Man's necklace. Long pendant shaped light stones upper end of each with drilled holes for string and wrapped with plaited split bamboo. bone carving to represent teeth, alternating with pendants, one end of string with dogs teeth. | Notes: Each end a boar's tusk. stone button. One pendant of stone broken.","bamboo, animal tooth; dog","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/028/EX2015_1a_90895_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
