"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"66a108b6-810d-4752-a900-bd7b35f629ac","1349273","104189.3","arrow, 1 of 4 arrows","wood, reed, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b611a384-d0f6-493f-8bfb-b43609d43f08","1349271","104189.1","arrow, 1 of 4 arrows","wood, reed, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ded151c-784d-41cb-9fed-f29fdcaa6451","1349272","104189.2{2}","arrow, 1 of 4 arrows, arrow, broken into 2 pieces","wood, reed, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f19c6c1-0efd-447b-9a5b-29f4288c5bbb","1349461","104426.1","necklace","reed, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a961bb9-3c5a-4153-af99-6ead8b0bb18c","1349462","104426.2","necklace","reed, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e898fe7-3e3f-46bc-9602-ffb0158ce89f","1349463","104432.1","ear ornament","metal; tin, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"3dce2ab4-117b-4595-8566-d94933fda09c","1349470","104437.1","girdle, Idiophone ?, nuts ?","fiber, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"30659c0c-a350-4041-ba5e-32fdcb2c96c9","1349471","104437.2{2}","girdle, Idiophone ?, nuts ?","fiber, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0ce1202-90b9-497f-b07d-61bef5cc22ca","1349472","104442.1{2}","girdle, Idiophone","fiber, reed, seed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c41cfa69-6f5b-4547-a8ab-e9f1996950e6","1349473","104442.2","girdle, Idiophone","fiber, reed, seed, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"79faa22c-72e0-4db1-8562-2aeb844ec39a","1349642","104832.2","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fd98f143-926b-45f5-a6ed-aff81d53d3f2","3250746","104832.3","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"730ae325-5c9f-4852-abe3-56d6d6d3f2e1","3250793","104832.4","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9454372e-8223-49aa-a320-a0f8197fe5f3","3250792","104832.5","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"58ae4253-3a02-411e-a9b3-6219e4e830cf","3250791","104832.6","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d9e868e1-8774-4617-a43b-942937af469d","3250790","104832.7","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"152deb6f-0f48-484f-88e0-82146d5d0cf2","3250789","104832.8","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9fbc336b-4d7a-4ab4-a721-c9aa24b38b3a","3250788","104832.9","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"46fa6b31-460e-4a1f-aa46-809186a4d534","3250787","104832.10","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4d61ced3-d909-414f-955c-868d069d2a15","3250786","104832.11","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff6a8314-9bf8-4189-b4a2-c4d9d7f381eb","3250785","104832.12","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"668bb918-8d9c-4f08-b45b-37a33d25951a","3250784","104832.13","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"18a6d154-797e-49d1-91cc-cf734ce871f6","3250783","104832.14","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9eb7ed9c-5cec-4fa7-86d4-960d44401dc9","3250782","104832.15","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"871b2291-be84-4cdc-91c4-7e904f01b522","3250781","104832.16","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"187fe6a6-1874-46f0-90d3-1554d033fe26","3250780","104832.17","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"303279d5-e881-4c06-931e-04403590a7a3","3250779","104832.18","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff04f219-261a-4bcc-9f24-638f77b83853","3250778","104832.19","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8026e53f-cdd8-4625-8be1-0d2e1c0ee76f","3250777","104832.20","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"907a0ad0-9991-4a75-806e-cf9a1b160b91","3250776","104832.21","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"78314533-d75f-4927-987d-050e0c68dc08","3250775","104832.22","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"97f2be7a-c133-4094-9ec9-9d33670e4610","3250774","104832.23","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7311415a-22b3-4397-b732-bed5eca2a85d","3250773","104832.24","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1cb2d2e0-b350-44c9-aab2-24bd1e13ead0","3250772","104832.25","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a445d68f-3eac-4939-b62e-b30c64e3fbf1","3250771","104832.26","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"92abe9cd-b63d-4c6f-b48b-087b56873d87","3250770","104832.27","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"40478a9d-22df-4cef-afa6-1657893eeeeb","3250769","104832.28","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7964fcb3-1f1b-4928-9409-000920c4327a","3250768","104832.29","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a321f630-cbff-4f9a-bc8f-a9f88cf431c1","3250767","104832.30","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a93eb01-20a4-4453-ae4f-fa0bb62ffea3","3250766","104832.31","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"13eb9e1c-8a75-40e9-a845-8a4e05f91a45","3250765","104832.32","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"15d95293-f50c-4840-b789-03d362947e35","3250764","104832.33","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fca8766b-e703-4918-bb28-1951f61f06ac","3250763","104832.34","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8dfd770d-9efa-4a96-9f0b-9a474c40e8bd","3250762","104832.35","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e8a45044-791c-451c-b50d-2e37de0badb6","3250761","104832.36","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b29d7e0b-a0b2-4d9d-8d6a-30ad5657ba02","3250760","104832.37","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd5ab134-f775-46eb-87cf-2bb49d4e6199","3250759","104832.38","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"07e0f976-841e-471d-a82f-6e47998cd49a","3250758","104832.39","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9776d376-d72d-4060-bc33-3a088cf6cf9a","3250757","104832.40","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7878b7f6-1151-4f5a-8519-c93cada5c605","3250756","104832.41","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"92c0cea1-2d4d-4e32-a494-b058cfa87cdf","3250755","104832.42","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6503a502-c085-4b18-b75c-689b01ca199f","3250754","104832.43","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d60eec4-d679-4525-b6cb-9e90caa4816c","3250753","104832.44","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e2c7f741-a389-4581-901f-f4a928543563","3250752","104832.45","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8371c269-eea2-4baf-93fa-779727dd195d","3250751","104832.46","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b63a86e8-3bb1-4524-9e21-2bb3aed2ba80","3250750","104832.47","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"453678da-76da-4a6f-9181-5cae212c7360","3250749","104832.48","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e067b0ce-4286-446f-b5bf-26dff93ceffd","3250748","104832.49","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, reptile skin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a143eed9-7f19-4b05-83c7-4317676f52ad","3250747","104832.50","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, snakeskin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"67ddc947-4a87-4f56-b605-7a8241ed977b","1349797","104836.5","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f1a4b8e-3d4d-4551-b4af-2d920cad7a23","4236536","104836.2","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9d59bc8f-8fb6-4257-a4a0-6378eed866be","4236537","104836.3","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6ce1205d-1d6f-4db5-a9b4-d8fa7e767b04","4236538","104836.4","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"49859b67-6677-4dae-a7da-18f07fb2e4d2","4236539","104836.6","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f6d20869-8568-45ad-85e1-476d7ce5cbec","4236541","104836.7","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7aa56d10-8a10-487c-aac6-230af7a77f1d","4236542","104836.8","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2b07e2a9-13a6-4d19-98b6-d61eb11d5ae6","4236543","104836.9","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cb393f3f-9a6b-4fa8-98c1-3f4446c5ed1c","4236544","104836.10","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3e6599a-0d57-43b2-8b0a-36c8fba3ded2","4236545","104836.11","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2e04e196-dd54-495d-8c5b-219ad4a406dd","4236546","104836.12","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"88993962-684d-4a1a-ac62-7658832f6ed9","4236547","104836.13","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8cbe9281-4abc-44d4-9b4d-6db31b951cee","4236548","104836.14","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5216b6e6-d580-4704-983d-3f950f2289d8","4236549","104836.15","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd7c779c-5a81-4dc4-a273-f757fe2f9920","4236550","104836.16","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b27dbabc-c49f-45e4-bb81-7552b9d1a7c4","4236551","104836.17","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8b3eb0ea-ee99-4b0a-8520-0af0c4cad100","4236552","104836.18","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56a783bf-b2b0-4c0d-ab68-764f119c9b89","4236553","104836.19","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"943a557c-5f31-48c6-969c-823c800c5402","4236554","104836.20","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"07c1735d-0ff0-443a-8e70-e097b0e62556","4236555","104836.21","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d12101d5-f1b7-43c1-855c-883934e5225f","4236556","104836.22","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"252d620e-b90f-45e0-a9f3-02e93fa0ba12","4236557","104836.23","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ad10c573-ef4c-434a-af51-c8152afa609d","4236558","104836.24","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a792cb76-283f-41f6-a558-1499c150c6cd","4236559","104836.25","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"39a8df4b-a977-4259-9c08-5b7e427f7ce2","4236560","104836.26","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"21138812-a707-4d84-a7b6-3ec441101770","4236561","104836.27","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a5c59140-c7c6-4208-8764-4e220648c177","4236562","104836.28","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d701872a-2bc9-452f-8836-f68a3580f5a5","4236563","104836.29","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1a946be6-cd44-43d5-b0c1-65c331700702","4236564","104836.30","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3318af82-12f3-4de4-a01e-470d4057f696","4236565","104836.31","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f469d25-8bd2-42e6-9a7e-b704a36efc60","4236566","104836.32","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b00a59bd-ecb0-42b1-bb90-ceb681882876","4236567","104836.33","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f3db6406-45ca-431b-b949-8a0b47f94371","4236568","104836.34","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7e06f737-4770-42af-97f7-4f13b41a05d7","4236569","104836.35","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9ba880d5-3bb5-4552-a9a3-d9a71e00c81a","4236570","104836.36","arrow, 1 of 40 arrows from quiver and arrows","metal; iron, mastic, reed, animal skin; reptile; snake, rattan","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
